10min,FGNet,Santaquin,42.01,26SEP2013:23:50:00,40.6,38.9,94,32,41.7,0,1.8,88,3.7,100,0.01,0.00,0.06,39.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Kaysville,42.03,26SEP2013:23:50:00,42.6,37.5,82,11,62.2,0,3.6,75,4.2,1,0.00,0.00,.,41.6,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Payson,42.21,26SEP2013:23:50:00,40.4,38.9,94,29,54.1,0,4.2,176,8.0,100,0.01,0.05,0.11,39.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Tintic,42.20,26SEP2013:23:50:00,36.2,34.5,94,.,59.2,0,0.1,55,1.4,100,0.00,0.01,0.02,36.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Genola,42.05,26SEP2013:23:50:00,42.0,38.0,86,25,61.3,0,5.1,304,7.3,100,0.00,0.01,0.02,40.9,.,.,.,.,41.5,.,.,.,.
10min,FGNet,WestMt,42.22,26SEP2013:23:50:00,41.4,39.7,94,27,54.5,0,4.7,269,7.8,100,0.01,0.00,0.07,40.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,AFork,42.23,26SEP2013:23:50:00,43.4,38.3,82,.,61.6,0,3.3,287,6.0,100,0.00,0.00,0.00,42.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Goshen,42.25,26SEP2013:23:50:00,42.2,39.8,91,.,57.8,0,1.0,281,3.0,100,0.01,0.01,0.02,41.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Lincoln,42.02,26SEP2013:23:50:00,43.1,37.7,81,31,59.2,0,5.0,244,8.5,100,0.00,0.00,0.04,41.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26SEP2013:23:50:00,40.6,38.1,91,14,55.0,0,0.1,71,1.4,100,0.00,0.00,0.27,39.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Lindon,42.28,26SEP2013:23:50:00,43.1,40.2,89,13,61.7,0,2.4,248,5.7,100,0.00,0.00,0.06,41.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,SantaWest,42.26,26SEP2013:23:50:00,40.3,36.9,88,.,.,0,1.8,100,0.0,1,0.06,0.17,0.17,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,26SEP2013:23:50:00,50.0,36.1,59,36,58.1,0,1.2,-0,3.0,0,0.00,0.00,0.00,41.6,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Perry,42.06,26SEP2013:23:50:00,42.4,37.5,83,13,62.4,0,0.3,139,1.5,0,0.00,0.00,0.16,39.4,.,.,.,.,40.6,.,.,.,.
10min,FGNet,PView,42.24,26SEP2013:23:50:00,43.8,39.8,86,17,57.7,0,0.0,25,0.0,100,0.00,0.00,0.19,40.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Alpine,42.04,26SEP2013:23:50:00,42.9,38.9,86,14,54.3,0,4.3,162,6.9,100,0.00,0.00,0.02,41.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,WestGap,42.30,26SEP2013:23:50:00,41.2,38.9,92,32,55.8,0,2.0,306,7.3,100,0.02,0.02,0.05,40.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,EastGapN,42.31,26SEP2013:23:50:00,42.2,37.4,83,23,56.8,0,4.7,272,8.3,100,0.00,0.01,0.07,40.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,EastGapS,42.32,26SEP2013:23:50:00,40.9,39.5,95,25,53.8,0,3.4,279,5.5,100,0.00,0.01,0.06,40.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,SantaEast,42.33,26SEP2013:23:50:00,41.7,40.8,96,26,54.5,0,1.5,181,4.0,100,0.00,0.00,0.05,39.9,.,.,.,.,39.8,.,.,.,.
