10min,FGNet,Santaquin,42.01,13MAY2013:23:50:00,66.0,33.0,29,21,69.2,0,7.0,207,10.8,0,0.00,0.00,0.00,63.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Kaysville,42.03,13MAY2013:23:50:00,71.1,34.0,25,12,66.7,0,3.3,138,4.4,0,0.00,0.00,.,67.9,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Payson,42.21,13MAY2013:23:50:00,75.5,28.4,18,23,68.0,0,7.2,172,9.4,0,0.00,0.00,0.00,73.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Tintic,42.20,13MAY2013:23:50:00,58.7,26.2,29,38,62.8,0,3.4,60,4.6,0,0.00,0.00,0.00,55.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Genola,42.05,13MAY2013:23:50:00,72.1,31.2,22,2E3,68.7,0,5.1,.,7.8,0,0.00,0.00,0.00,65.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,WestMt,42.22,13MAY2013:23:50:00,69.8,33.1,26,21,65.8,0,8.4,223,13.3,0,0.00,0.00,0.00,68.3,.,.,.,.,69.7,.,.,.,.
10min,FGNet,AFork,42.23,13MAY2013:23:50:00,64.2,32.6,30,.,66.3,0,1.5,219,3.3,0,0.00,0.00,0.00,61.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,BLO,42.50,13MAY2013:23:50:00,66.0,26.2,22,.,32.0,0,9.8,213,11.4,0,0.00,0.00,0.00,63.5,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Goshen,42.25,13MAY2013:23:50:00,72.6,29.5,20,.,64.4,0,10.2,.,13.2,0,0.00,0.00,0.00,69.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Lincoln,42.02,13MAY2013:23:40:00,62.6,42.3,47,0,72.5,0,2.8,148,3.5,0,0.00,0.00,0.00,60.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Lincoln,42.02,13MAY2013:23:50:00,63.5,45.3,51,0,72.5,0,2.7,143,3.1,0,0.00,0.00,0.00,60.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13MAY2013:23:50:00,66.9,33.8,29,15,67.8,0,4.5,1,7.6,0,0.00,0.00,0.00,61.9,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Lindon,42.28,13MAY2013:23:50:00,61.4,36.7,40,14,64.2,0,0.8,213,2.8,100,0.00,0.00,0.00,57.5,.,.,.,.,60.6,.,.,.,.
10min,FGNet,SantaWest,42.26,13MAY2013:23:50:00,65.8,32.7,29,22,70.8,0,7.3,0,0.0,0,0.00,0.72,0.68,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,13MAY2013:23:50:00,67.4,33.0,28,18,67.6,0,0.9,.,3.5,0,0.00,0.00,0.00,62.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Perry,42.06,13MAY2013:23:50:00,73.1,33.5,23,11,69.3,0,1.8,106,3.0,0,0.00,0.00,0.00,67.4,.,.,.,.,70.9,.,.,.,.
10min,FGNet,PView,42.24,13MAY2013:23:50:00,70.0,38.4,31,15,68.9,0,0.1,53,1.7,0,0.00,0.00,0.00,65.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Alpine,42.04,13MAY2013:23:50:00,61.3,33.6,35,24,65.8,0,0.3,0,0.0,0,0.00,0.59,0.55,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,13MAY2013:23:50:00,69.5,33.3,26,21,62.6,0,8.0,178,13.3,0,0.00,0.00,0.00,67.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,EastGapN,42.31,13MAY2013:23:50:00,67.2,35.4,31,29,67.6,0,7.7,217,10.8,0,0.00,0.00,0.00,64.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,EastGapS,42.32,13MAY2013:23:50:00,65.2,35.4,33,19,63.7,0,4.2,215,7.4,0,0.00,0.00,0.00,61.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,SantaEast,42.33,13MAY2013:23:30:00,69.2,30.6,24,24,70.2,0,4.8,210,7.6,0,0.00,0.00,0.00,68.5,.,.,.,.,68.9,.,.,.,.
10min,FGNet,SantaEast,42.33,13MAY2013:23:40:00,69.9,30.4,23,24,68.9,0,4.3,207,8.0,0,0.00,0.00,0.00,69.2,.,.,.,.,69.9,.,.,.,.
