10min,FGNet,Santaquin,42.01,17JUL2013:19:20:00,72.6,54.0,52,8E5,.,18,9.9,161,19.6,0,0.00,0.00,0.00,70.9,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17JUL2013:19:30:00,68.7,57.1,66,8E5,.,23,15.4,155,19.8,1,0.00,0.00,0.00,64.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17JUL2013:19:50:00,66.6,58.2,74,8E5,.,70,14.4,147,19.4,1,0.01,0.00,0.00,65.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17JUL2013:20:00:00,69.4,56.2,63,8E5,.,107,14.5,138,20.7,1,0.00,0.01,0.00,71.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17JUL2013:20:20:00,71.8,56.0,58,8E5,.,88,12.8,117,14.6,1,0.00,0.01,0.00,74.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17JUL2013:21:00:00,71.3,55.8,58,8E5,.,5,4.1,89,11.9,0,0.01,0.01,0.00,69.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Kaysville,42.03,17JUL2013:23:50:00,73.2,53.7,50,12,80.6,0,2.3,82,3.5,0,0.00,0.00,.,69.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Payson,42.21,17JUL2013:23:50:00,70.3,53.9,56,30,71.6,0,4.8,188,8.9,0,0.00,0.00,0.08,66.2,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Tintic,42.20,17JUL2013:23:50:00,64.5,52.9,66,52,71.5,0,2.7,62,4.4,0,0.00,0.00,0.02,62.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Genola,42.05,17JUL2013:23:50:00,69.2,57.3,66,2E3,76.1,0,3.8,.,5.1,0,0.00,0.00,0.13,65.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,WestMt,42.22,17JUL2013:23:50:00,63.8,59.3,85,32,71.2,0,4.4,218,6.0,100,0.00,0.00,0.20,64.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,AFork,42.23,17JUL2013:23:50:00,67.0,59.9,78,.,74.2,0,3.9,29,5.1,0,0.00,0.00,0.31,65.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,BLO,42.50,17JUL2013:23:50:00,64.2,54.0,69,.,32.0,0,3.8,272,4.9,0,0.00,0.00,0.17,60.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Goshen,42.25,17JUL2013:23:50:00,70.3,55.8,60,.,70.7,0,6.7,.,11.2,0,0.00,0.00,0.01,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Lincoln,42.02,17JUL2013:23:40:00,67.0,56.7,69,32,78.9,0,1.6,125,3.0,0,0.00,0.00,0.00,63.6,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Lincoln,42.02,17JUL2013:23:50:00,66.2,57.7,74,32,78.9,0,2.5,132,3.3,0,0.00,0.00,0.00,63.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,RiverHts,42.27,17JUL2013:23:50:00,72.1,53.3,52,12,76.8,0,0.4,2,2.1,0,0.00,0.00,0.00,68.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Lindon,42.28,17JUL2013:23:50:00,69.6,56.8,64,14,72.5,0,2.3,108,5.3,100,0.00,0.00,0.45,66.4,.,.,.,.,67.8,.,.,.,.
10min,FGNet,SantaWest,42.26,17JUL2013:23:50:00,66.0,55.5,69,12,176.2,0,5.4,0,0.0,0,0.00,0.73,0.70,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JUL2013:23:50:00,75.1,50.5,42,20,79.7,0,1.7,.,3.3,0,0.00,0.00,0.00,76.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Perry,42.06,17JUL2013:23:50:00,78.7,53.3,41,12,77.0,0,4.4,60,7.6,0,0.00,0.00,0.00,76.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,PView,42.24,17JUL2013:23:50:00,75.4,52.9,46,20,79.0,0,0.9,217,2.6,0,0.00,0.00,0.09,72.0,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Alpine,42.04,17JUL2013:23:50:00,66.9,57.6,72,28,74.6,0,1.6,0,0.0,0,0.75,0.71,0.67,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,17JUL2013:23:50:00,69.0,58.0,68,30,72.7,0,4.1,168,8.5,0,0.00,0.00,0.04,66.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,EastGapN,42.31,17JUL2013:23:50:00,64.8,57.7,78,19,75.7,0,3.9,214,5.7,0,0.00,0.00,0.02,62.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17JUL2013:23:50:00,61.6,59.6,93,27,70.7,0,3.4,217,4.4,100,0.00,0.00,0.00,59.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,SantaEast,42.33,17JUL2013:23:50:00,63.3,57.7,82,25,71.8,0,0.8,211,3.7,100,0.00,0.00,0.00,64.2,.,.,.,.,64.9,.,.,.,.
