10min,FGNet,Santaquin,42.01,01MAY2013:23:50:00,33.9,15.6,47,24,55.6,0,3.4,119,4.8,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Payson,42.21,01MAY2013:23:50:00,37.2,15.2,40,31,53.2,0,6.7,152,9.2,0,0.00,0.00,0.00,35.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Tintic,42.20,01MAY2013:23:50:00,28.6,7.1,40,39,51.4,0,0.7,186,3.9,0,0.00,0.00,0.00,23.7,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Genola,42.05,01MAY2013:23:50:00,34.9,12.8,40,32,57.5,0,2.8,.,4.0,0,0.00,0.00,0.00,32.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,WestMt,42.22,01MAY2013:23:50:00,28.9,23.4,80,25,54.1,0,1.3,113,2.6,0,0.00,0.00,0.00,27.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,AFork,42.23,01MAY2013:23:50:00,36.7,15.4,41,.,52.4,0,4.2,221,5.5,63,0.00,0.00,0.00,35.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,BLO,42.50,01MAY2013:23:50:00,31.7,4.6,31,.,32.0,0,5.0,202,6.2,0,0.00,0.00,0.00,28.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Goshen,42.25,01MAY2013:23:50:00,35.0,10.5,35,.,53.5,0,4.1,.,4.8,0,0.00,0.00,0.00,30.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Lincoln,42.02,01MAY2013:23:50:00,44.5,15.3,30,.,61.9,0,6.9,98,10.8,0,0.00,0.00,0.00,41.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01MAY2013:23:50:00,39.5,9.5,29,17,55.2,0,2.8,1,3.7,0,0.00,0.00,0.00,35.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Lindon,42.28,01MAY2013:23:50:00,35.7,14.4,41,16,55.0,0,1.8,.,3.3,0,0.00,0.00,0.00,28.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,SantaWest,42.26,01MAY2013:23:50:00,29.8,18.3,62,25,57.8,0,2.3,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,01MAY2013:23:50:00,51.7,10.7,19,21,61.0,0,19.1,.,24.6,0,0.00,0.00,0.00,49.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Perry,42.06,01MAY2013:23:50:00,42.8,8.0,23,11,59.4,0,5.3,35,7.4,0,0.00,0.00,0.00,39.2,.,.,.,.,40.6,.,.,.,.
10min,FGNet,PView,42.24,01MAY2013:23:50:00,40.2,13.5,33,16,60.4,0,1.2,222,2.3,0,0.00,0.00,0.00,36.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Alpine,42.04,01MAY2013:23:50:00,37.5,10.1,32,25,55.0,0,2.0,0,0.0,0,0.00,0.07,0.01,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,01MAY2013:23:50:00,36.1,13.9,40,22,53.2,0,0.2,178,3.5,0,0.00,0.00,0.00,32.1,.,.,.,.,35.3,.,.,.,.
10min,FGNet,EastGapN,42.31,01MAY2013:23:50:00,31.9,21.2,64,31,54.7,0,2.8,203,3.9,0,0.00,0.00,0.00,28.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,EastGapS,42.32,01MAY2013:23:50:00,32.1,21.3,64,21,54.5,0,3.6,210,4.8,0,0.00,0.00,0.00,29.1,.,.,.,.,30.0,.,.,.,.
