10min,FGNet,Santaquin,42.01,13APR2013:23:50:00,40.1,16.3,38,25,47.8,0,8.9,40,14.8,0,0.00,0.00,0.00,39.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Kaysville,42.03,13APR2013:23:50:00,39.9,4.9,23,19,49.6,0,9.6,28,13.3,0,0.00,0.00,0.00,39.4,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Payson,42.21,13APR2013:23:50:00,40.4,22.9,49,33,46.4,0,5.5,310,9.8,0,0.00,0.00,0.00,39.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Tintic,42.20,13APR2013:23:50:00,36.0,20.0,52,43,45.5,0,7.4,45,10.7,0,0.00,0.00,0.00,35.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Genola,42.05,13APR2013:23:50:00,41.1,13.8,32,33,49.9,0,14.3,.,22.1,0,0.00,0.00,0.00,40.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,WestMt,42.22,13APR2013:23:50:00,40.9,16.6,37,31,47.5,0,14.0,269,23.0,0,0.00,0.00,0.00,40.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,AFork,42.23,13APR2013:23:50:00,39.8,13.3,33,.,48.1,0,6.7,297,9.8,90,0.00,0.00,0.00,39.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Goshen,42.25,13APR2013:23:50:00,40.9,19.5,42,.,47.5,0,12.2,.,16.9,0,0.00,0.00,0.00,39.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Lincoln,42.02,13APR2013:23:50:00,42.2,22.5,45,.,32.0,0,12.5,0,18.2,0,0.00,0.00,0.00,41.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,13APR2013:23:50:00,35.8,3.1,25,20,46.6,0,4.0,1,7.3,0,0.00,0.00,0.00,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Lindon,42.28,13APR2013:23:50:00,41.7,13.9,32,18,48.6,0,12.7,.,18.9,0,0.00,0.00,0.00,39.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,SantaWest,42.26,13APR2013:23:50:00,40.9,12.9,31,26,49.6,0,11.6,0,0.0,0,0.00,0.18,0.18,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,13APR2013:23:50:00,70.5,21.0,15,16,60.1,0,6.0,.,8.3,0,0.00,0.00,0.00,67.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Perry,42.06,13APR2013:23:50:00,37.8,4.8,25,21,49.8,0,6.6,283,10.7,0,0.00,0.00,0.00,34.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,PView,42.24,13APR2013:23:50:00,38.1,1.1,20,19,51.3,0,3.6,275,7.3,0,0.00,0.00,0.00,37.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Alpine,42.04,13APR2013:23:50:00,40.2,8.5,27,26,47.5,0,7.6,0,0.0,0,0.00,0.17,0.15,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,13APR2013:23:50:00,41.5,15.4,34,23,46.6,0,16.7,150,23.4,0,0.00,0.00,0.00,40.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,EastGapN,42.31,13APR2013:23:50:00,40.7,16.1,36,33,48.2,0,17.5,325,24.4,0,0.00,0.00,0.00,39.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,EastGapS,42.32,13APR2013:23:50:00,40.9,16.9,37,22,46.4,0,11.6,221,16.7,0,0.00,0.00,0.00,39.6,.,.,.,.,40.2,.,.,.,.
