10min,FGNet,Santaquin,42.01,13JUL2013:23:50:00,61.8,53.6,74,29,69.7,0,1.5,68,3.0,0,0.00,0.00,0.01,59.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Kaysville,42.03,13JUL2013:23:50:00,75.0,49.9,41,12,78.8,0,4.0,71,7.3,0,0.00,0.00,.,72.3,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Payson,42.21,13JUL2013:13:00:00,83.1,59.3,44,27,69.8,972,3.7,107,8.3,0,0.00,0.00,0.19,108.1,.,.,.,.,91.5,.,.,.,.
10min,FGNet,Tintic,42.20,13JUL2013:23:50:00,68.5,46.0,45,49,69.4,0,4.6,49,6.7,0,0.00,0.00,0.04,64.2,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Genola,42.05,13JUL2013:23:50:00,63.2,55.4,76,3E3,74.1,0,2.5,.,4.0,0,0.00,0.00,0.08,61.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,WestMt,42.22,13JUL2013:23:50:00,59.4,57.1,92,28,69.8,0,2.2,189,2.6,100,0.00,0.00,0.24,57.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,AFork,42.23,13JUL2013:23:50:00,63.1,55.6,76,.,71.5,0,2.4,65,3.5,0,0.00,0.00,0.09,59.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,BLO,42.50,13JUL2013:23:50:00,56.2,48.6,75,.,32.0,0,9.8,184,12.6,0,0.00,0.00,0.00,54.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Goshen,42.25,13JUL2013:23:50:00,61.4,54.4,78,.,69.5,0,3.1,.,3.9,0,0.00,0.00,0.08,57.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Lincoln,42.02,13JUL2013:23:50:00,64.3,55.5,73,31,77.3,0,2.2,129,3.0,0,0.00,0.00,0.08,62.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JUL2013:13:00:00,81.6,55.0,40,12,73.6,1028,4.6,2,7.8,0,0.00,0.00,0.00,114.4,.,.,.,.,101.0,.,.,.,.
10min,FGNet,Lindon,42.28,13JUL2013:23:50:00,64.9,52.8,65,14,69.8,0,1.3,87,2.6,0,0.00,0.00,0.09,60.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,SantaWest,42.26,13JUL2013:23:50:00,58.9,54.9,86,.,.,0,0.6,100,0.0,0,0.19,0.57,0.55,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,13JUL2013:23:50:00,74.3,56.6,54,13,79.2,0,0.3,.,2.1,0,0.00,0.00,0.07,72.9,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Perry,42.06,13JUL2013:23:50:00,69.3,51.9,54,15,75.2,0,2.6,86,3.9,0,0.00,0.00,0.00,65.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,PView,42.24,13JUL2013:13:00:00,80.8,56.4,43,22,75.2,1044,3.8,174,5.1,0,0.00,0.00,0.00,122.2,.,.,.,.,101.1,.,.,.,.
10min,FGNet,Alpine,42.04,13JUL2013:13:00:00,81.1,51.9,36,23,70.6,991,4.6,0,0.0,0,0.10,1.43,1.71,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,13JUL2013:23:50:00,63.2,56.5,79,30,70.3,0,0.4,321,3.1,0,0.00,0.00,0.14,58.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,EastGapN,42.31,13JUL2013:23:50:00,60.7,57.0,88,18,73.9,0,3.3,188,4.2,100,0.00,0.00,0.33,57.2,.,.,.,.,58.5,.,.,.,.
10min,FGNet,EastGapS,42.32,13JUL2013:23:50:00,60.0,58.3,94,20,68.7,0,2.2,171,2.8,100,0.00,0.00,0.21,57.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,SantaEast,42.33,13JUL2013:23:50:00,59.6,57.6,93,26,70.5,0,0.1,229,2.8,100,0.00,0.00,0.43,57.7,.,.,.,.,58.4,.,.,.,.
