10min,FGNet,Santaquin,42.01,25MAR2013:23:50:00,36.2,21.4,54,22,44.4,0,3.5,126,4.9,0,0.00,0.00,0.00,34.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Kaysville,42.03,25MAR2013:23:50:00,36.8,23.6,58,26,44.1,0,3.0,111,3.3,0,0.00,0.00,0.00,34.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Payson,42.21,25MAR2013:23:50:00,40.8,22.1,47,32,39.4,0,5.9,136,7.1,0,0.00,0.00,0.00,38.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Tintic,42.20,25MAR2013:23:40:00,32.0,18.9,58,47,39.5,0,3.3,42,4.2,0,0.00,0.00,0.00,30.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Genola,42.05,25MAR2013:23:50:00,35.9,20.3,53,33,45.0,0,3.6,.,4.8,0,0.00,0.00,0.00,32.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,WestMt,42.22,25MAR2013:23:50:00,29.8,21.9,72,30,39.7,0,2.3,265,3.1,0,0.00,0.00,0.00,30.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,AFork,42.23,25MAR2013:23:50:00,38.0,19.3,47,.,43.2,0,2.6,37,3.3,0,0.00,0.00,0.00,38.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,BLO,42.50,25MAR2013:23:50:00,27.4,13.6,56,.,32.0,0,2.7,212,3.0,0,0.00,0.00,0.00,23.4,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Goshen,42.25,25MAR2013:23:50:00,36.0,19.3,50,.,40.1,0,3.0,.,4.0,0,0.00,0.00,0.00,31.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Lincoln,42.02,25MAR2013:23:50:00,38.1,21.8,51,.,32.0,0,0.0,0,1.2,0,0.00,0.00,0.00,34.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,RiverHts,42.27,25MAR2013:23:50:00,36.5,21.5,54,20,40.5,0,3.6,1,4.8,0,0.00,0.00,0.00,33.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Lindon,42.28,25MAR2013:23:50:00,35.8,21.8,56,19,42.3,0,0.6,.,2.6,0,0.00,0.00,0.00,30.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,SantaWest,42.26,25MAR2013:23:50:00,31.0,21.4,67,25,44.5,0,2.2,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25MAR2013:23:50:00,49.4,21.9,34,21,51.3,0,1.1,.,3.1,0,0.00,0.00,0.00,45.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Perry,42.06,25MAR2013:23:50:00,40.8,17.7,39,24,43.7,0,5.5,188,8.7,0,0.00,0.00,0.01,37.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,PView,42.24,25MAR2013:23:50:00,36.7,22.4,56,23,43.3,0,0.3,40,2.4,0,0.00,0.00,0.00,31.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Alpine,42.04,25MAR2013:23:50:00,36.8,20.3,51,24,40.7,0,0.8,0,0.0,0,0.00,0.05,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,25MAR2013:23:50:00,37.7,18.3,45,25,38.3,0,0.0,113,0.0,0,0.00,0.00,0.00,33.9,.,.,.,.,35.7,.,.,.,.
10min,FGNet,EastGapN,42.31,25MAR2013:23:50:00,32.0,22.5,67,32,42.8,0,2.4,230,3.9,0,0.00,0.00,0.00,29.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,EastGapS,42.32,25MAR2013:23:50:00,31.0,24.1,75,20,39.4,0,2.2,211,4.0,0,0.00,0.00,0.00,27.3,.,.,.,.,28.2,.,.,.,.
