10min,FGNet,Santaquin,42.01,31DEC2013:23:50:00,31.3,24.3,75,31,25.3,0,8.3,254,12.1,0,0.00,0.00,0.00,30.6,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Kaysville,42.03,31DEC2013:23:50:00,28.9,24.9,85,17,33.1,0,3.8,299,5.1,0,0.00,0.00,.,28.8,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Payson,42.21,31DEC2013:23:50:00,30.4,22.2,71,31,32.5,0,1.8,136,3.0,0,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Tintic,42.20,31DEC2013:23:50:00,25.4,19.1,77,.,33.4,0,2.4,57,3.9,0,0.00,0.00,0.00,21.7,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Genola,42.05,31DEC2013:23:50:00,27.9,23.2,82,25,33.8,0,3.3,105,4.6,0,0.00,0.00,0.00,26.9,.,.,.,.,27.3,.,.,.,.
10min,FGNet,WestMt,42.22,31DEC2013:23:50:00,28.0,22.7,80,31,32.0,0,2.8,221,5.5,0,0.00,0.00,0.00,26.4,.,.,.,.,26.9,.,.,.,.
10min,FGNet,AFork,42.23,31DEC2013:23:50:00,29.5,25.1,83,.,31.5,0,1.3,291,3.0,0,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Goshen,42.25,31DEC2013:23:50:00,30.0,23.6,77,.,32.4,0,3.0,174,4.2,0,0.00,0.00,0.00,27.9,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Lincoln,42.02,31DEC2013:23:40:00,29.2,22.7,77,23,32.2,0,2.3,133,3.1,0,0.00,0.00,0.00,27.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Lincoln,42.02,31DEC2013:23:50:00,29.4,22.9,77,23,32.2,0,1.7,148,3.3,0,0.00,0.00,0.00,28.0,.,.,.,.,28.6,.,.,.,.
10min,FGNet,RiverHts,42.27,31DEC2013:23:50:00,36.0,21.2,54,16,33.1,0,4.6,61,7.1,0,0.00,0.00,0.00,34.7,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Lindon,42.28,31DEC2013:23:50:00,30.3,27.6,90,17,34.7,0,0.0,245,0.0,0,0.00,0.00,0.00,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,SantaWest,42.26,31DEC2013:23:50:00,29.2,20.6,70,.,.,0,2.3,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,31DEC2013:23:50:00,33.7,25.4,71,20,39.2,0,2.4,178,4.0,0,0.00,0.00,0.00,29.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Perry,42.06,31DEC2013:23:50:00,29.8,24.8,81,21,32.9,0,2.2,75,4.9,0,0.00,0.00,0.00,29.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,PView,42.24,31DEC2013:23:40:00,31.9,24.9,75,20,34.0,0,0.3,122,1.9,0,0.00,0.00,0.00,30.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,PView,42.24,31DEC2013:23:50:00,31.6,25.1,76,20,34.3,0,0.1,98,1.4,0,0.00,0.00,0.00,30.2,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Alpine,42.04,31DEC2013:23:50:00,32.0,26.3,79,23,32.5,0,2.3,72,3.9,0,0.00,0.00,0.00,31.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,WestGap,42.30,31DEC2013:23:50:00,28.1,23.5,83,26,32.9,0,3.3,102,4.6,0,0.00,0.00,0.00,26.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,EastGapN,42.31,31DEC2013:23:50:00,30.5,23.3,74,28,32.5,0,5.3,235,7.6,0,0.00,0.00,0.00,30.3,.,.,.,.,30.7,.,.,.,.
10min,FGNet,EastGapS,42.32,31DEC2013:23:50:00,29.4,23.4,78,21,32.2,0,2.8,288,5.1,0,0.00,0.00,0.00,28.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,SantaEast,42.33,31DEC2013:23:50:00,30.0,24.0,78,30,32.0,0,3.0,128,4.9,0,0.00,0.00,0.00,29.9,.,.,.,.,29.6,.,.,.,.
