10min,FGNet,Santaquin,42.01,16JUL2013:23:50:00,66.3,60.9,83,20,72.6,0,1.8,218,3.0,0,0.00,0.00,0.01,65.0,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Kaysville,42.03,16JUL2013:23:50:00,69.1,59.6,72,12,80.2,0,2.7,138,3.7,0,0.00,0.00,.,67.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Payson,42.21,16JUL2013:23:50:00,65.6,62.9,91,31,70.3,0,3.4,185,4.4,2,0.00,0.00,0.00,63.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Tintic,42.20,16JUL2013:23:50:00,63.4,57.0,79,54,70.6,0,0.9,227,2.4,0,0.00,0.00,0.06,61.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Genola,42.05,16JUL2013:23:50:00,66.9,62.9,87,3E3,75.9,0,2.1,.,2.8,100,0.00,0.00,0.00,65.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,WestMt,42.22,16JUL2013:23:50:00,64.9,63.7,96,33,70.3,0,3.0,162,4.8,100,0.00,0.00,0.00,64.0,.,.,.,.,64.8,.,.,.,.
10min,FGNet,AFork,42.23,16JUL2013:23:50:00,64.5,62.2,92,.,74.0,0,0.8,286,2.8,100,0.00,0.01,0.00,63.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,BLO,42.50,16JUL2013:23:50:00,66.0,51.6,60,.,32.0,0,5.7,138,8.9,0,0.00,0.00,0.00,63.6,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Goshen,42.25,16JUL2013:23:50:00,67.2,61.6,82,.,70.7,0,3.1,.,4.4,100,0.00,0.00,0.00,65.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Lincoln,42.02,16JUL2013:23:50:00,68.8,62.1,79,31,78.1,0,3.6,200,5.8,0,0.00,0.00,0.00,67.3,.,.,.,.,67.7,.,.,.,.
10min,FGNet,RiverHts,42.27,16JUL2013:23:50:00,81.5,43.9,27,12,76.3,0,7.1,2,12.8,0,0.00,0.00,0.00,78.8,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Lindon,42.28,16JUL2013:23:50:00,64.8,63.0,94,14,71.8,0,2.1,94,3.9,100,0.00,0.00,0.00,63.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,SantaWest,42.26,16JUL2013:23:50:00,65.1,59.8,83,.,.,0,0.7,0,0.0,0,0.00,0.71,0.70,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,16JUL2013:23:50:00,78.3,61.5,56,17,79.0,0,2.1,.,3.3,0,0.00,0.00,0.00,77.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Perry,42.06,16JUL2013:23:50:00,72.4,58.3,61,13,75.4,0,8.0,197,12.6,0,0.00,0.00,0.00,71.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,PView,42.24,16JUL2013:23:50:00,76.9,51.2,41,21,77.5,0,1.7,136,4.2,0,0.00,0.03,0.07,72.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Alpine,42.04,16JUL2013:23:50:00,64.7,59.2,82,29,74.9,0,3.1,1,0.0,0,0.00,0.74,0.70,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,16JUL2013:23:50:00,66.0,63.4,91,27,72.5,0,0.0,155,0.0,100,0.00,0.00,0.00,64.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,EastGapN,42.31,16JUL2013:23:50:00,66.3,61.8,85,18,74.5,0,3.4,190,4.6,0,0.00,0.00,0.00,65.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,EastGapS,42.32,16JUL2013:23:50:00,65.7,63.1,91,19,70.2,0,1.8,215,2.8,100,0.00,0.00,0.00,64.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,SantaEast,42.33,16JUL2013:23:50:00,66.1,62.7,89,25,71.2,0,0.0,233,0.0,100,0.00,0.00,0.00,64.6,.,.,.,.,65.1,.,.,.,.
