10min,FGNet,Kaysville,42.03,01DEC2013:23:50:00,45.6,26.0,46,15,40.6,0,1.7,164,3.3,0,0.00,0.00,.,41.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Payson,42.21,01DEC2013:23:50:00,39.8,25.4,56,29,37.9,0,3.6,148,6.4,0,0.00,0.00,0.00,35.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Tintic,42.20,01DEC2013:23:50:00,33.5,25.3,71,.,36.5,0,0.0,147,0.0,0,0.00,0.00,0.00,31.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Genola,42.05,01DEC2013:23:50:00,46.2,25.1,43,23,43.0,0,2.0,252,3.7,0,0.00,0.00,0.00,40.5,.,.,.,.,43.7,.,.,.,.
10min,FGNet,WestMt,42.22,01DEC2013:23:50:00,45.1,25.8,47,28,37.4,0,5.5,222,8.5,0,0.00,0.00,0.00,44.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,AFork,42.23,01DEC2013:23:50:00,38.0,25.9,61,.,43.5,0,2.2,26,3.7,0,0.00,0.00,0.00,34.6,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Goshen,42.25,01DEC2013:23:50:00,42.7,25.1,49,.,38.2,0,13.8,44,16.7,0,0.00,0.00,0.00,40.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Lincoln,42.02,01DEC2013:23:50:00,44.2,26.8,50,23,40.1,0,3.1,110,5.5,0,0.00,0.00,0.00,39.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01DEC2013:23:50:00,50.7,26.8,39,18,39.4,0,8.2,183,14.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Lindon,42.28,01DEC2013:23:50:00,40.9,25.9,55,12,41.7,0,2.8,57,3.9,0,0.00,0.00,0.00,37.3,.,.,.,.,40.3,.,.,.,.
10min,FGNet,SantaWest,42.26,01DEC2013:23:50:00,40.9,23.2,49,.,.,0,9.3,0,0.0,0,0.00,0.19,0.16,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,01DEC2013:23:50:00,34.5,32.1,91,21,44.1,0,1.7,168,3.7,70,0.00,0.00,0.00,31.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Perry,42.06,01DEC2013:23:50:00,51.4,26.4,38,20,42.1,0,9.6,184,13.3,0,0.00,0.00,0.00,50.8,.,.,.,.,51.3,.,.,.,.
10min,FGNet,PView,42.24,01DEC2013:23:50:00,49.1,27.0,42,18,42.4,0,2.3,83,4.0,0,0.00,0.00,0.00,46.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Alpine,42.04,01DEC2013:23:50:00,36.6,25.2,63,16,39.9,0,2.3,88,4.2,0,0.00,0.00,0.00,32.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,WestGap,42.30,01DEC2013:12:00:00,46.8,29.2,50,26,37.4,539,3.5,287,5.1,0,0.00,0.00,0.00,49.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,EastGapN,42.31,01DEC2013:23:50:00,43.2,25.7,50,28,37.6,0,8.2,193,11.0,0,0.00,0.00,0.00,41.6,.,.,.,.,42.1,.,.,.,.
10min,FGNet,EastGapS,42.32,01DEC2013:12:00:00,48.8,28.5,45,20,35.2,478,7.6,198,13.0,0,0.00,0.00,0.00,70.3,.,.,.,.,55.5,.,.,.,.
10min,FGNet,SantaEast,42.33,01DEC2013:23:50:00,43.7,27.4,52,25,37.6,0,7.7,236,14.8,0,0.00,0.00,0.00,41.5,.,.,.,.,41.8,.,.,.,.
