10min,FGNet,Santaquin,42.01,19OCT2013:23:50:00,42.8,30.0,60,32,36.4,0,4.0,210,7.4,0,0.00,0.00,0.00,37.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Kaysville,42.03,19OCT2013:23:50:00,43.1,28.0,55,10,52.7,0,4.1,75,4.8,0,0.00,0.00,.,41.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Payson,42.21,19OCT2013:23:50:00,41.0,30.5,66,29,46.4,0,4.4,176,6.0,0,0.00,0.00,0.00,38.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Tintic,42.20,19OCT2013:23:50:00,35.6,24.6,64,.,48.3,0,3.0,83,3.9,0,0.00,0.00,0.00,32.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Genola,42.05,19OCT2013:23:50:00,42.3,32.4,68,26,53.2,0,1.9,93,3.5,0,0.00,0.00,0.00,37.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,WestMt,42.22,19OCT2013:23:50:00,35.5,33.1,91,31,45.5,0,2.7,247,4.0,100,0.00,0.00,0.00,33.6,.,.,.,.,35.2,.,.,.,.
10min,FGNet,AFork,42.23,19OCT2013:23:50:00,37.8,29.8,73,.,54.4,0,3.4,31,4.0,0,0.00,0.00,0.00,35.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,BLO,42.50,19OCT2013:23:50:00,45.4,18.0,33,.,32.0,0,2.8,157,6.0,0,0.00,0.00,0.00,42.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Goshen,42.25,19OCT2013:23:50:00,48.6,27.5,44,.,50.6,0,9.9,33,13.0,0,0.00,0.00,0.00,45.5,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Lincoln,42.02,19OCT2013:23:50:00,39.4,34.4,82,28,50.8,0,2.9,140,3.9,0,0.00,0.00,0.00,36.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,19OCT2013:23:50:00,39.3,26.8,61,12,50.2,0,1.4,111,2.3,0,0.00,0.00,0.00,34.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Lindon,42.28,19OCT2013:23:50:00,35.0,31.1,86,12,51.6,0,2.2,129,3.1,0,0.00,0.00,0.00,32.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,SantaWest,42.26,19OCT2013:23:50:00,39.9,30.0,67,.,.,0,3.0,0,0.0,0,0.00,0.12,0.07,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,19OCT2013:23:50:00,47.3,24.6,41,20,55.0,0,0.7,188,2.6,0,0.00,0.00,0.00,39.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Perry,42.06,19OCT2013:23:50:00,42.0,27.5,56,13,54.7,0,2.1,35,3.3,0,0.00,0.00,0.00,39.2,.,.,.,.,40.5,.,.,.,.
10min,FGNet,PView,42.24,19OCT2013:23:50:00,43.1,30.9,62,19,48.4,0,0.1,65,1.4,0,0.00,0.00,0.00,39.6,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Alpine,42.04,19OCT2013:23:50:00,34.1,28.6,80,18,45.7,0,2.0,62,3.9,0,0.00,0.00,0.00,29.6,.,.,.,.,31.6,.,.,.,.
10min,FGNet,WestGap,42.30,19OCT2013:23:50:00,43.8,31.6,62,28,47.8,0,0.4,98,3.7,0,0.00,0.00,0.00,40.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,EastGapN,42.31,19OCT2013:23:50:00,43.3,30.8,61,30,49.3,0,4.1,206,6.2,0,0.00,0.00,0.00,38.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19OCT2013:23:50:00,41.6,32.2,69,21,43.9,0,4.9,203,8.3,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19OCT2013:23:50:00,36.8,34.6,92,30,45.0,0,0.0,234,0.0,0,0.00,0.00,0.00,34.4,.,.,.,.,36.1,.,.,.,.
