10min,FGNet,Santaquin,42.01,02JAN2013:23:50:00,0.4,-3.3,84,27,38.7,0,0.0,182,0.0,0,0.00,0.00,0.00,-1.4,.,.,.,.,0.0,.,.,.,.
10min,FGNet,Kaysville,42.03,02JAN2013:23:50:00,10.1,4.7,78,28,34.9,0,2.5,106,3.1,0,0.00,0.00,0.00,5.9,.,.,.,.,8.4,.,.,.,.
10min,FGNet,Payson,42.21,02JAN2013:23:50:00,3.3,0.4,88,33,34.0,0,3.6,173,4.9,0,0.00,0.00,0.01,4.8,.,.,.,.,4.3,.,.,.,.
10min,FGNet,Tintic,42.20,02JAN2013:00:00:00,0.8,-2.9,84,41,35.2,0,3.4,64,4.4,100,0.00,0.00,0.00,-1.4,.,.,.,.,-0.9,.,.,.,.
10min,FGNet,Genola,42.05,02JAN2013:23:50:00,0.2,-3.0,86,36,35.6,0,2.7,.,3.1,0,0.00,0.00,0.00,-1.9,.,.,.,.,-0.5,.,.,.,.
10min,FGNet,WestMt,42.22,02JAN2013:23:50:00,-3.8,-6.9,86,33,34.5,0,0.0,234,0.0,0,0.00,0.00,0.00,0.6,.,.,.,.,-0.9,.,.,.,.
10min,FGNet,AFork,42.23,02JAN2013:23:50:00,-0.3,-3.2,87,.,33.4,0,1.5,190,3.0,65,0.00,0.00,0.01,0.4,.,.,.,.,-1.3,.,.,.,.
10min,FGNet,BLO,42.50,02JAN2013:16:00:00,15.2,6.9,69,.,32.0,121,0.0,13,0.0,0,0.00,0.00,0.01,18.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Goshen,42.25,02JAN2013:23:50:00,1.1,-1.9,87,.,35.0,0,2.2,.,2.6,100,0.00,0.00,0.00,-2.1,.,.,.,.,-1.0,.,.,.,.
10min,FGNet,Lincoln,42.02,02JAN2013:23:50:00,4.5,1.0,85,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.01,2.2,.,.,.,.,3.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02JAN2013:23:50:00,-3.5,-7.2,84,20,34.7,0,0.0,1,0.0,0,0.00,0.00,0.00,-10.1,.,.,.,.,-6.7,.,.,.,.
10min,FGNet,Lindon,42.28,02JAN2013:23:50:00,-0.1,-2.4,90,23,37.4,0,0.5,.,3.0,0,0.00,0.00,0.05,-4.3,.,.,.,.,-1.2,.,.,.,.
10min,FGNet,SantaWest,42.26,02JAN2013:22:40:00,-4.5,-10.1,76,3E3,43.1,0,2.0,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,02JAN2013:22:50:00,-4.8,-9.9,78,3E3,43.1,0,2.5,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,02JAN2013:23:00:00,-3.6,-8.2,80,3E3,43.1,0,2.3,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,02JAN2013:23:10:00,-3.1,-8.0,79,3E3,43.1,0,1.2,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,02JAN2013:23:50:00,25.9,8.6,47,17,36.1,0,22.5,.,29.8,0,0.00,0.00,0.00,25.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,Perry,42.06,02JAN2013:23:50:00,4.3,0.6,85,27,34.9,0,1.7,24,2.3,1,0.00,0.00,0.00,0.9,.,.,.,.,2.7,.,.,.,.
10min,FGNet,PView,42.24,02JAN2013:23:50:00,8.1,4.0,83,26,35.4,0,0.0,155,0.0,0,0.00,0.00,0.03,4.0,.,.,.,.,5.9,.,.,.,.
10min,FGNet,Alpine,42.04,02JAN2013:23:50:00,2.0,-1.3,86,25,35.6,0,0.0,0,0.0,0,0.03,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,02JAN2013:23:50:00,2.9,0.3,89,25,34.7,0,0.0,104,0.0,100,0.00,0.00,0.00,0.0,.,.,.,.,-1.1,.,.,.,.
10min,FGNet,EastGapN,42.31,02JAN2013:23:40:00,-3.6,-13.1,63,37,33.8,0,0.4,201,1.7,100,0.00,0.00,0.00,-3.4,.,.,.,.,-4.1,.,.,.,.
10min,FGNet,EastGapS,42.32,02JAN2013:23:50:00,-2.9,-6.1,86,23,34.0,0,2.4,206,4.4,0,0.00,0.00,0.00,-2.5,.,.,.,.,-2.2,.,.,.,.
