10min,FGNet,Santaquin,42.01,21JUL2013:23:50:00,73.8,41.0,31,3E3,54.7,0,5.0,185,8.1,0,0.00,0.00,0.00,70.4,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Kaysville,42.03,21JUL2013:23:50:00,75.4,40.3,28,12,84.0,0,2.6,250,4.4,0,0.00,0.00,.,67.9,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Payson,42.21,21JUL2013:23:50:00,76.1,39.4,27,26,73.6,0,6.4,192,9.4,0,0.00,0.00,0.00,74.0,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Tintic,42.20,21JUL2013:23:50:00,65.6,42.6,43,48,71.9,0,3.0,72,5.3,0,0.00,0.00,0.00,62.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Genola,42.05,21JUL2013:23:50:00,75.8,38.1,26,3E3,75.2,0,4.5,.,5.7,0,0.00,0.00,0.00,72.7,.,.,.,.,75.2,.,.,.,.
10min,FGNet,WestMt,42.22,21JUL2013:23:50:00,66.1,47.3,51,30,69.1,0,6.3,215,8.9,0,0.00,0.00,0.00,71.7,.,.,.,.,72.8,.,.,.,.
10min,FGNet,AFork,42.23,21JUL2013:23:50:00,68.9,35.8,29,.,74.9,0,2.7,72,4.2,0,0.00,0.00,0.00,68.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,BLO,42.50,21JUL2013:23:50:00,68.7,15.5,13,.,32.0,0,9.1,234,10.3,0,0.00,0.00,0.00,65.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Goshen,42.25,21JUL2013:23:50:00,78.9,39.7,25,.,71.3,0,9.3,.,12.6,0,0.00,0.00,0.00,75.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Lincoln,42.02,21JUL2013:23:40:00,74.7,43.0,32,28,82.2,0,1.4,123,3.0,0,0.00,0.00,0.00,70.7,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Lincoln,42.02,21JUL2013:23:50:00,72.8,42.6,34,28,82.1,0,2.5,144,3.5,0,0.00,0.00,0.00,70.7,.,.,.,.,72.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21JUL2013:23:50:00,74.0,19.5,13,12,76.5,0,3.4,1,6.7,0,0.00,0.00,0.00,68.0,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Lindon,42.28,21JUL2013:23:50:00,65.7,45.0,47,14,70.5,0,1.0,54,2.4,100,0.00,0.00,0.03,61.8,.,.,.,.,63.4,.,.,.,.
10min,FGNet,SantaWest,42.26,21JUL2013:23:50:00,71.6,40.6,33,96,-459.8,0,4.8,0,0.0,0,0.00,0.84,0.80,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,21JUL2013:23:50:00,78.4,63.1,59,20,79.2,0,5.3,.,8.2,0,0.00,0.00,0.11,73.3,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Perry,42.06,21JUL2013:14:40:00,95.4,33.0,11,12,76.8,927,2.4,260,5.8,0,0.00,0.00,0.00,140.1,.,.,.,.,113.9,.,.,.,.
10min,FGNet,PView,42.24,21JUL2013:23:50:00,74.3,40.0,29,18,80.8,0,0.8,229,2.1,0,0.00,0.00,0.00,71.3,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Alpine,42.04,21JUL2013:23:50:00,66.4,35.7,32,30,77.4,0,1.2,0,0.0,0,0.00,0.75,0.69,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,21JUL2013:23:50:00,74.4,46.7,37,28,71.6,0,0.0,115,0.0,0,0.00,0.00,0.00,64.5,.,.,.,.,67.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21JUL2013:23:50:00,74.9,41.0,29,19,78.6,0,7.0,206,9.2,0,0.00,0.00,0.00,72.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21JUL2013:23:50:00,68.5,46.6,45,20,68.9,0,4.0,220,5.5,0,0.00,0.00,0.00,65.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21JUL2013:23:50:00,64.1,50.6,62,23,72.5,0,3.4,216,6.4,0,0.00,0.00,0.00,68.1,.,.,.,.,69.0,.,.,.,.
