10min,FGNet,Santaquin,42.01,24SEP2013:23:50:00,67.8,26.8,21,35,42.7,0,13.8,196,21.6,0,0.00,0.00,0.00,65.4,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Kaysville,42.03,24SEP2013:13:00:00,74.6,30.4,20,11,65.8,761,10.1,185,19.1,0,0.00,0.00,.,82.3,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Payson,42.21,24SEP2013:23:50:00,69.5,28.3,21,26,61.3,0,9.4,216,17.1,0,0.00,0.00,0.00,66.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2013:23:50:00,61.4,23.8,23,.,63.9,0,10.4,211,15.3,100,0.00,0.00,0.00,58.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2013:23:50:00,65.9,28.6,24,25,66.2,0,9.6,172,13.7,0,0.00,0.00,0.00,63.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,WestMt,42.22,24SEP2013:23:50:00,62.5,38.0,40,28,57.4,0,8.7,209,14.8,0,0.00,0.00,0.00,62.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,AFork,42.23,24SEP2013:23:50:00,64.3,31.9,30,.,66.2,0,2.7,142,5.1,0,0.00,0.00,0.00,64.4,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Goshen,42.25,24SEP2013:23:50:00,69.0,25.2,19,.,62.1,0,14.2,55,21.2,0,0.00,0.00,0.00,65.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Lincoln,42.02,24SEP2013:23:50:00,70.7,25.5,18,33,63.0,0,6.2,129,15.3,0,0.00,0.00,0.00,67.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24SEP2013:23:50:00,57.4,38.2,49,14,61.9,0,2.7,173,6.4,0,0.00,0.00,0.00,55.5,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Lindon,42.28,24SEP2013:23:50:00,68.1,30.0,24,13,64.6,0,5.3,119,8.3,100,0.00,0.00,0.00,65.0,.,.,.,.,66.0,.,.,.,.
10min,FGNet,SantaWest,42.26,24SEP2013:23:50:00,67.2,25.8,21,.,.,0,9.4,0,0.0,0,0.00,0.74,0.70,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2013:23:50:00,53.8,42.9,66,35,63.9,0,1.2,-0,3.3,0,0.00,0.00,0.00,49.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Perry,42.06,24SEP2013:23:50:00,64.8,34.9,33,13,69.1,0,4.0,268,8.7,0,0.00,0.00,0.00,63.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,PView,42.24,24SEP2013:23:40:00,63.6,35.6,35,17,64.0,0,2.9,119,5.3,0,0.00,0.00,0.00,62.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,PView,42.24,24SEP2013:23:50:00,61.8,38.5,42,17,64.0,0,2.9,231,4.8,0,0.00,0.00,0.00,60.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Alpine,42.04,24SEP2013:23:50:00,68.6,29.1,23,14,60.1,0,8.7,171,16.2,0,0.00,0.00,0.00,66.1,.,.,.,.,67.1,.,.,.,.
10min,FGNet,WestGap,42.30,24SEP2013:23:50:00,67.3,28.6,23,29,59.2,0,4.4,235,10.5,0,0.00,0.00,0.00,61.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,EastGapN,42.31,24SEP2013:23:50:00,67.9,28.0,22,23,59.5,0,12.4,185,23.2,0,0.00,0.00,0.00,65.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,EastGapS,42.32,24SEP2013:23:50:00,66.6,27.7,23,17,58.3,0,8.1,202,12.1,0,0.00,0.00,0.00,64.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,SantaEast,42.33,24SEP2013:23:50:00,68.6,29.1,23,27,59.5,0,10.5,198,18.9,0,0.00,0.00,0.00,67.9,.,.,.,.,68.1,.,.,.,.
