10min,FGNet,Santaquin,42.01,20JUL2013:23:50:00,75.9,31.5,20,4E3,54.9,0,8.2,149,11.7,0,0.00,0.00,0.00,72.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Kaysville,42.03,20JUL2013:23:50:00,70.8,45.0,40,12,83.5,0,2.5,108,5.3,0,0.00,0.00,.,66.5,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Payson,42.21,20JUL2013:23:50:00,73.5,36.8,26,28,75.7,0,5.1,189,6.5,0,0.00,0.00,0.00,70.2,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Tintic,42.20,20JUL2013:23:50:00,69.3,31.2,24,48,72.7,0,5.3,69,6.5,0,0.00,0.00,0.00,66.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Genola,42.05,20JUL2013:23:50:00,71.7,37.3,28,3E3,76.1,0,4.0,.,4.6,0,0.00,0.00,0.00,69.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,WestMt,42.22,20JUL2013:23:50:00,58.5,52.1,79,30,70.7,0,3.2,204,4.0,0,0.00,0.00,0.00,60.6,.,.,.,.,63.6,.,.,.,.
10min,FGNet,AFork,42.23,20JUL2013:23:50:00,70.5,36.0,28,.,74.7,0,4.3,24,5.7,0,0.00,0.00,0.00,67.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,BLO,42.50,20JUL2013:23:50:00,74.7,22.1,14,.,32.0,0,10.5,233,12.1,0,0.00,0.00,0.00,72.0,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2013:23:50:00,65.8,34.2,31,.,71.9,0,3.3,.,4.0,0,0.00,0.00,0.00,62.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Lincoln,42.02,20JUL2013:23:50:00,73.5,43.6,34,29,81.9,0,0.0,142,0.0,0,0.00,0.00,0.00,70.1,.,.,.,.,71.9,.,.,.,.
10min,FGNet,RiverHts,42.27,20JUL2013:23:50:00,72.5,35.6,26,12,75.9,0,1.8,1,2.8,0,0.00,0.00,0.00,68.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Lindon,42.28,20JUL2013:23:50:00,67.0,35.6,31,14,69.8,0,2.3,102,4.8,100,0.00,0.00,0.00,63.1,.,.,.,.,65.3,.,.,.,.
10min,FGNet,SantaWest,42.26,20JUL2013:23:50:00,71.5,32.7,24,.,.,0,6.0,0,0.0,0,0.00,0.85,0.80,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,20JUL2013:23:50:00,75.2,64.2,69,22,78.4,0,1.5,.,3.0,0,0.00,0.00,0.00,71.6,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Perry,42.06,20JUL2013:23:50:00,81.8,27.2,14,12,80.2,0,2.9,49,4.9,0,0.00,0.00,0.00,74.7,.,.,.,.,77.7,.,.,.,.
10min,FGNet,PView,42.24,20JUL2013:23:50:00,74.4,39.8,29,18,80.8,0,0.1,10,1.4,0,0.00,0.00,0.00,69.9,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Alpine,42.04,20JUL2013:23:50:00,66.1,33.1,29,24,79.4,0,2.2,0,0.0,0,0.00,0.70,0.65,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,20JUL2013:23:50:00,66.8,40.1,38,28,72.5,0,0.0,64,0.0,0,0.00,0.00,0.00,59.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,EastGapN,42.31,20JUL2013:23:50:00,70.1,38.0,31,19,80.1,0,4.0,197,5.5,0,0.00,0.00,0.00,64.6,.,.,.,.,66.7,.,.,.,.
10min,FGNet,EastGapS,42.32,20JUL2013:23:50:00,62.5,45.3,53,21,69.4,0,3.4,207,4.9,0,0.00,0.00,0.00,59.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,SantaEast,42.33,20JUL2013:23:50:00,59.1,50.7,73,23,73.9,0,0.0,224,0.0,0,0.00,0.00,0.00,57.0,.,.,.,.,59.4,.,.,.,.
