10min,FGNet,Santaquin,42.01,15DEC2013:08:30:00,10.5,9.5,96,33,27.3,25,6.6,228,9.0,0,0.00,0.00,0.00,10.0,.,.,.,.,10.2,.,.,.,.
10min,FGNet,Kaysville,42.03,15DEC2013:23:50:00,15.6,13.3,90,15,34.3,0,0.2,130,2.6,0,0.00,0.00,.,13.1,.,.,.,.,14.1,.,.,.,.
10min,FGNet,Payson,42.21,15DEC2013:23:50:00,16.0,11.4,82,31,34.3,0,4.9,154,6.2,100,0.00,0.00,0.00,13.4,.,.,.,.,14.5,.,.,.,.
10min,FGNet,Tintic,42.20,15DEC2013:23:50:00,19.4,10.5,68,.,34.8,0,3.7,89,4.8,0,0.00,0.00,0.00,17.4,.,.,.,.,17.7,.,.,.,.
10min,FGNet,Genola,42.05,15DEC2013:23:50:00,13.8,11.2,89,24,36.1,0,1.2,78,2.3,100,0.00,0.00,0.00,10.9,.,.,.,.,12.8,.,.,.,.
10min,FGNet,WestMt,42.22,15DEC2013:23:50:00,9.4,6.2,87,27,34.0,0,1.5,310,2.1,100,0.00,0.00,0.00,6.3,.,.,.,.,8.0,.,.,.,.
10min,FGNet,AFork,42.23,15DEC2013:23:50:00,13.4,11.2,91,.,32.1,0,2.7,77,3.3,100,0.00,0.00,0.00,11.4,.,.,.,.,12.9,.,.,.,.
10min,FGNet,Goshen,42.25,15DEC2013:23:50:00,17.4,15.1,91,.,34.8,0,2.6,58,4.6,92,0.00,0.00,0.00,12.1,.,.,.,.,15.6,.,.,.,.
10min,FGNet,Lincoln,42.02,15DEC2013:23:40:00,15.9,13.6,91,23,32.8,0,1.8,139,3.1,100,0.00,0.00,0.00,13.3,.,.,.,.,14.7,.,.,.,.
10min,FGNet,Lincoln,42.02,15DEC2013:23:50:00,15.5,13.1,90,23,32.8,0,0.8,94,2.6,100,0.00,0.00,0.00,12.7,.,.,.,.,13.8,.,.,.,.
10min,FGNet,RiverHts,42.27,15DEC2013:23:50:00,24.0,20.0,85,17,33.1,0,0.0,53,1.2,0,0.00,0.00,0.00,19.7,.,.,.,.,22.0,.,.,.,.
10min,FGNet,Lindon,42.28,15DEC2013:23:50:00,12.8,11.3,94,12,37.8,0,0.0,84,0.0,100,0.00,0.00,0.00,9.5,.,.,.,.,11.9,.,.,.,.
10min,FGNet,SantaWest,42.26,15DEC2013:23:50:00,12.1,8.3,84,.,.,0,2.4,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15DEC2013:23:50:00,36.9,25.8,64,26,37.9,0,2.5,178,4.9,0,0.00,0.00,0.00,31.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Perry,42.06,15DEC2013:23:50:00,18.3,15.3,88,18,34.7,0,1.9,32,2.8,1,0.00,0.00,0.01,15.9,.,.,.,.,17.2,.,.,.,.
10min,FGNet,PView,42.24,15DEC2013:23:50:00,19.7,17.3,90,18,36.1,0,0.6,285,2.1,0,0.00,0.00,0.00,15.3,.,.,.,.,17.2,.,.,.,.
10min,FGNet,Alpine,42.04,15DEC2013:23:50:00,15.4,12.0,86,16,32.2,0,1.4,122,2.3,100,0.00,0.00,0.00,11.3,.,.,.,.,13.6,.,.,.,.
10min,FGNet,WestGap,42.30,15DEC2013:23:50:00,14.8,13.4,94,26,34.7,0,1.9,83,3.5,0,0.00,0.00,0.00,11.8,.,.,.,.,13.2,.,.,.,.
10min,FGNet,EastGapN,42.31,15DEC2013:23:50:00,13.8,11.5,90,28,34.3,0,3.0,213,4.9,32,0.00,0.00,0.00,10.7,.,.,.,.,11.8,.,.,.,.
10min,FGNet,EastGapS,42.32,15DEC2013:23:50:00,13.3,11.4,92,20,34.2,0,2.3,168,3.0,100,0.00,0.00,0.00,9.3,.,.,.,.,11.0,.,.,.,.
10min,FGNet,SantaEast,42.33,15DEC2013:23:50:00,15.4,11.8,85,25,33.4,0,3.6,213,4.9,0,0.00,0.00,0.00,14.9,.,.,.,.,15.4,.,.,.,.
