10min,FGNet,Santaquin,42.01,16AUG2013:23:50:00,72.8,39.0,29,28,48.1,0,4.4,164,6.0,0,0.00,0.00,0.00,69.9,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Kaysville,42.03,16AUG2013:23:50:00,70.8,42.6,36,11,82.9,0,3.0,77,3.9,0,0.00,0.00,.,68.1,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Payson,42.21,16AUG2013:23:50:00,74.7,43.6,33,34,71.1,0,5.4,195,8.0,0,0.00,0.00,0.00,74.4,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Tintic,42.20,16AUG2013:23:50:00,69.0,36.1,30,49,70.0,0,4.6,81,6.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Genola,42.05,16AUG2013:23:50:00,71.2,43.9,37,23,73.2,0,0.3,204,1.7,0,0.00,0.00,0.00,69.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,WestMt,42.22,16AUG2013:23:50:00,61.8,51.8,70,33,68.2,0,4.1,209,5.7,0,0.00,0.00,0.00,71.8,.,.,.,.,73.1,.,.,.,.
10min,FGNet,AFork,42.23,16AUG2013:23:50:00,70.5,45.3,40,.,76.1,0,3.1,46,4.0,0,0.00,0.00,0.00,69.4,.,.,.,.,69.9,.,.,.,.
10min,FGNet,BLO,42.50,16AUG2013:23:50:00,72.4,24.6,17,.,32.0,0,11.1,236,12.4,0,0.00,0.00,0.00,69.7,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Goshen,42.25,16AUG2013:23:50:00,75.7,39.2,27,.,68.6,0,4.3,79,6.9,0,0.00,0.00,0.00,70.7,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Lincoln,42.02,16AUG2013:23:50:00,73.9,44.1,34,.,.,0,2.5,0,3.1,0,0.00,0.00,0.00,71.5,.,.,.,.,73.0,.,.,.,.
10min,FGNet,RiverHts,42.27,16AUG2013:23:50:00,71.7,31.5,23,18,75.0,0,1.5,71,2.4,0,0.00,0.00,0.00,65.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Lindon,42.28,16AUG2013:23:50:00,67.2,47.0,48,14,69.8,0,1.3,148,3.0,0,0.00,0.00,0.00,66.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,SantaWest,42.26,16AUG2013:23:50:00,71.1,43.0,36,2E3,109.1,0,3.9,0,0.0,0,0.00,0.80,0.77,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,16AUG2013:23:50:00,81.0,47.0,30,20,73.9,0,2.8,-0,4.2,0,0.00,0.00,0.00,77.0,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Perry,42.06,16AUG2013:23:50:00,83.4,30.4,15,20,77.7,0,3.0,90,4.0,0,0.00,0.00,0.00,78.1,.,.,.,.,81.0,.,.,.,.
10min,FGNet,PView,42.24,16AUG2013:23:50:00,72.1,38.9,30,20,79.0,0,0.2,16,1.5,0,0.00,0.00,0.00,69.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Alpine,42.04,16AUG2013:23:50:00,75.4,36.3,24,27,79.3,0,0.2,0,0.0,0,0.00,0.94,0.90,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,16AUG2013:23:50:00,74.7,44.0,33,27,70.0,0,0.0,106,0.0,0,0.00,0.00,0.00,68.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,EastGapN,42.31,16AUG2013:23:50:00,72.7,40.8,31,20,72.7,0,6.3,214,7.6,0,0.00,0.00,0.00,71.8,.,.,.,.,72.3,.,.,.,.
10min,FGNet,EastGapS,42.32,16AUG2013:23:50:00,67.8,45.1,44,16,68.2,0,4.1,220,5.1,0,0.00,0.00,0.00,66.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,SantaEast,42.33,16AUG2013:23:50:00,65.2,46.9,52,27,69.1,0,4.2,192,6.2,0,0.00,0.00,0.00,71.8,.,.,.,.,72.4,.,.,.,.
