10min,FGNet,Santaquin,42.01,21MAY2013:23:50:00,58.6,33.9,39,18,61.9,0,10.2,193,13.5,0,0.00,0.00,0.30,55.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Kaysville,42.03,21MAY2013:23:50:00,62.3,32.1,32,12,61.9,0,2.7,157,3.7,0,0.00,0.00,.,57.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Payson,42.21,21MAY2013:23:50:00,65.2,27.1,24,32,60.8,0,7.7,175,11.7,0,0.00,0.00,0.26,62.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Tintic,42.20,21MAY2013:23:50:00,53.7,22.8,30,52,55.4,0,1.1,243,4.0,0,0.00,0.00,0.01,48.8,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Genola,42.05,21MAY2013:23:50:00,60.4,30.6,32,3E3,62.8,0,2.7,.,4.2,0,0.00,0.00,0.15,57.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,WestMt,42.22,21MAY2013:23:50:00,54.2,37.7,54,21,59.2,0,4.3,237,6.4,0,0.00,0.00,0.22,53.2,.,.,.,.,55.6,.,.,.,.
10min,FGNet,AFork,42.23,21MAY2013:23:50:00,53.3,39.4,59,.,59.6,0,2.7,61,3.5,0,0.00,0.00,0.01,50.4,.,.,.,.,52.6,.,.,.,.
10min,FGNet,BLO,42.50,21MAY2013:23:50:00,52.6,28.9,40,.,32.0,0,3.7,217,4.4,0,0.00,0.00,0.17,47.5,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Goshen,42.25,21MAY2013:23:50:00,62.1,29.3,29,.,59.5,0,12.5,.,18.4,0,0.00,0.00,0.10,59.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Lincoln,42.02,21MAY2013:23:40:00,56.8,33.5,41,0,72.5,0,2.2,132,3.5,0,0.00,0.00,0.11,54.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Lincoln,42.02,21MAY2013:23:50:00,56.0,34.7,45,0,72.5,0,2.6,130,3.9,0,0.00,0.00,0.11,52.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,RiverHts,42.27,21MAY2013:23:50:00,55.0,35.3,47,17,60.1,0,2.1,1,4.4,0,0.00,0.00,0.26,51.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Lindon,42.28,21MAY2013:23:50:00,58.3,30.0,34,14,61.0,0,3.2,128,4.4,0,0.00,0.00,0.00,51.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21MAY2013:23:50:00,58.3,32.3,37,21,58.6,0,7.7,0,0.0,0,0.25,0.55,0.51,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,21MAY2013:23:50:00,59.0,30.9,34,24,63.0,0,1.7,.,4.0,0,0.00,0.00,0.00,57.4,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Perry,42.06,21MAY2013:23:50:00,73.0,26.5,18,22,62.4,0,11.1,148,17.3,0,0.00,0.00,0.15,71.2,.,.,.,.,72.1,.,.,.,.
10min,FGNet,PView,42.24,21MAY2013:23:50:00,67.6,28.4,23,25,61.9,0,1.9,97,6.5,0,0.00,0.00,0.08,64.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Alpine,42.04,21MAY2013:23:50:00,63.2,26.4,25,26,59.4,0,2.2,0,0.0,0,0.09,0.62,0.54,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,21MAY2013:23:50:00,63.0,30.9,30,31,57.2,0,1.3,234,6.9,0,0.00,0.00,0.15,59.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21MAY2013:23:50:00,62.9,31.8,31,29,61.0,0,10.1,175,15.0,0,0.00,0.00,0.26,58.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21MAY2013:23:50:00,59.2,37.0,43,23,57.2,0,6.7,176,10.3,0,0.00,0.00,0.22,55.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21MAY2013:23:30:00,61.6,30.2,30,35,60.1,0,5.7,209,9.4,0,0.00,0.00,0.22,61.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21MAY2013:23:40:00,63.7,27.6,25,36,60.1,0,5.9,203,11.9,0,0.00,0.00,0.22,63.5,.,.,.,.,63.8,.,.,.,.
