10min,FGNet,Santaquin,42.01,29AUG2013:22:50:00,73.9,51.3,45,33,47.5,0,5.7,139,9.0,0,0.00,0.00,167.8,70.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:13:10:00,86.8,48.0,26,11,76.5,827,3.9,248,8.7,0,0.00,0.00,.,103.7,.,.,.,.,94.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:13:20:00,87.2,48.8,27,11,76.5,830,4.3,276,6.5,0,0.00,0.00,.,105.4,.,.,.,.,99.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:13:30:00,87.3,47.4,25,11,76.6,832,3.9,189,7.3,0,0.00,0.00,.,113.7,.,.,.,.,101.0,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:13:40:00,88.1,46.8,24,11,76.6,836,4.0,209,6.0,0,0.00,0.00,.,107.2,.,.,.,.,103.0,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:13:50:00,88.4,47.1,24,11,76.6,830,2.9,218,5.6,0,0.00,0.00,.,113.6,.,.,.,.,107.8,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:14:00:00,88.4,48.1,25,11,76.6,829,3.4,180,5.1,0,0.00,0.00,.,108.6,.,.,.,.,99.2,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:14:10:00,89.1,46.0,23,11,76.8,820,2.7,114,8.1,0,0.00,0.00,.,115.4,.,.,.,.,104.2,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:14:20:00,90.0,47.0,23,11,76.8,816,3.1,251,5.6,0,0.00,0.00,.,114.0,.,.,.,.,104.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:14:30:00,89.9,47.4,23,11,77.0,805,3.0,208,4.8,0,0.00,0.00,.,111.9,.,.,.,.,105.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:14:40:00,89.8,47.6,23,11,77.0,796,3.4,200,6.7,0,0.00,0.00,.,106.3,.,.,.,.,104.3,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:14:50:00,90.4,47.7,23,11,77.0,781,4.4,266,8.3,0,0.00,0.00,.,103.7,.,.,.,.,98.4,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:15:00:00,90.4,49.3,24,11,77.2,774,4.7,254,8.0,0,0.00,0.00,.,106.3,.,.,.,.,99.4,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:15:10:00,91.3,48.8,23,11,77.2,770,5.2,210,9.2,0,0.00,0.00,.,106.3,.,.,.,.,99.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:15:20:00,90.7,48.0,23,11,77.2,741,5.3,305,8.7,0,0.00,0.00,.,103.0,.,.,.,.,97.9,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:15:30:00,91.5,48.0,23,11,77.4,727,3.3,195,5.6,0,0.00,0.00,.,107.3,.,.,.,.,101.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:15:40:00,90.0,47.9,24,11,77.5,708,6.5,279,9.2,0,0.00,0.00,.,108.1,.,.,.,.,100.4,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:15:50:00,90.4,48.8,24,11,77.5,688,4.2,209,7.3,0,0.00,0.00,.,104.1,.,.,.,.,99.3,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:16:00:00,90.9,47.8,23,11,77.9,665,4.8,227,7.8,0,0.00,0.00,.,103.9,.,.,.,.,98.9,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:16:10:00,91.3,50.2,25,11,77.9,640,4.3,268,9.2,0,0.00,0.00,.,104.0,.,.,.,.,100.3,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:16:20:00,91.8,48.8,23,11,78.1,644,7.2,319,10.8,0,0.00,0.00,.,102.2,.,.,.,.,99.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:16:30:00,90.4,49.4,25,11,77.9,601,6.4,231,9.0,0,0.00,0.00,.,102.5,.,.,.,.,100.0,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:16:40:00,90.4,46.8,22,11,78.1,571,5.9,326,8.3,0,0.00,0.00,.,100.9,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:16:50:00,90.7,47.1,22,11,78.3,546,4.6,74,6.7,0,0.00,0.00,.,103.2,.,.,.,.,101.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:17:00:00,91.1,48.3,23,11,78.3,517,3.8,107,6.5,0,0.00,0.00,.,101.4,.,.,.,.,100.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:17:10:00,91.3,47.9,23,11,78.6,493,6.6,244,11.4,0,0.00,0.00,.,98.6,.,.,.,.,97.4,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:17:20:00,91.0,48.9,24,11,78.8,461,5.5,322,8.7,0,0.00,0.00,.,100.3,.,.,.,.,99.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:17:30:00,91.4,47.3,22,11,78.8,435,5.2,254,9.0,0,0.00,0.00,.,97.4,.,.,.,.,96.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:17:40:00,90.8,47.5,23,11,78.8,406,5.4,311,8.0,0,0.00,0.00,.,101.4,.,.,.,.,100.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:17:50:00,90.9,46.8,22,11,79.0,373,4.2,299,8.0,0,0.00,0.00,.,98.3,.,.,.,.,98.9,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:18:00:00,90.9,46.3,22,11,79.0,339,4.4,294,7.3,0,0.00,0.00,.,100.9,.,.,.,.,102.3,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:18:10:00,90.9,47.9,23,11,79.3,306,4.4,306,8.5,0,0.00,0.00,.,94.5,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:18:20:00,90.4,48.0,23,11,79.3,280,6.3,320,8.0,0,0.00,0.00,.,94.6,.,.,.,.,96.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:18:30:00,90.5,47.7,23,11,79.3,245,5.3,324,7.1,0,0.00,0.00,.,93.8,.,.,.,.,95.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:18:40:00,90.1,48.3,24,11,79.7,219,5.8,316,8.5,0,0.00,0.00,.,92.3,.,.,.,.,94.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:18:50:00,89.2,47.6,24,11,79.7,40,5.6,322,8.3,0,0.00,0.00,.,87.9,.,.,.,.,89.8,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:19:00:00,88.4,49.0,26,11,79.9,113,3.6,281,6.0,0,0.00,0.00,.,88.7,.,.,.,.,90.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:19:10:00,88.5,49.8,26,11,80.2,136,3.6,180,5.6,0,0.00,0.00,.,90.1,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:19:20:00,87.5,50.4,28,11,80.2,79,4.2,61,5.6,0,0.00,0.00,.,86.7,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:19:30:00,86.7,51.4,30,11,80.2,79,3.9,52,6.0,0,0.00,0.00,.,86.2,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:19:40:00,85.7,50.6,30,11,80.2,58,4.0,40,5.6,0,0.00,0.00,.,84.5,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:19:50:00,84.7,50.3,30,11,80.2,27,3.9,45,5.8,0,0.00,0.00,.,82.8,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:20:00:00,84.2,49.8,30,11,80.6,11,4.1,32,5.1,0,0.00,0.00,.,81.3,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:20:10:00,84.0,49.1,30,11,80.6,2,4.5,24,5.6,0,0.00,0.00,.,81.1,.,.,.,.,82.9,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:20:20:00,83.4,49.9,31,11,80.8,1,3.6,38,4.8,0,0.00,0.00,.,78.8,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:20:30:00,79.2,53.6,41,11,80.8,0,3.7,69,4.8,0,0.00,0.00,.,74.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:20:40:00,78.4,53.1,41,11,80.8,0,3.7,57,4.6,0,0.00,0.00,.,75.1,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:20:50:00,78.2,51.6,39,11,81.0,0,3.8,46,4.6,0,0.00,0.00,.,76.3,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:21:00:00,79.4,51.6,38,11,80.8,0,4.0,57,4.6,0,0.00,0.00,.,75.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:21:10:00,77.9,53.1,42,11,81.1,0,3.7,78,4.4,0,0.00,0.00,.,72.7,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:21:20:00,75.9,51.6,43,11,81.1,0,3.4,94,4.0,0,0.00,0.00,.,73.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:21:30:00,75.1,52.4,45,11,81.1,0,3.5,84,4.2,0,0.00,0.00,.,72.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:21:40:00,75.2,50.4,42,11,81.3,0,4.0,80,4.9,0,0.00,0.00,.,73.7,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:21:50:00,74.8,51.3,44,11,81.1,0,3.4,78,4.2,0,0.00,0.00,.,73.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:22:00:00,74.8,50.6,43,11,81.3,0,3.5,96,4.2,0,0.00,0.00,.,71.8,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:22:10:00,74.8,50.5,42,11,81.3,0,3.0,101,3.7,0,0.00,0.00,.,71.4,.,.,.,.,72.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:22:20:00,74.4,51.4,44,11,81.3,0,3.3,113,4.0,0,0.00,0.00,.,70.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:22:30:00,75.1,50.0,41,11,81.3,0,3.6,81,4.6,0,0.00,0.00,.,72.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:22:40:00,74.2,51.2,45,11,81.5,0,3.8,77,4.6,0,0.00,0.00,.,70.6,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:22:50:00,74.0,50.6,44,11,81.3,0,4.0,87,4.4,0,0.00,0.00,.,71.5,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:23:00:00,74.6,50.0,42,11,81.5,0,3.4,88,4.2,0,0.00,0.00,.,71.3,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:23:10:00,75.1,49.9,41,11,81.5,0,3.3,101,3.7,0,0.00,0.00,.,71.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:23:20:00,75.4,49.6,40,11,81.5,0,3.2,126,4.0,0,0.00,0.00,.,71.6,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:23:30:00,74.2,49.7,42,11,81.5,0,2.6,149,3.3,0,0.00,0.00,.,70.6,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:23:40:00,71.8,52.1,50,11,81.5,0,3.3,107,4.0,0,0.00,0.00,.,67.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Kaysville,42.03,29AUG2013:23:50:00,71.4,52.2,51,11,81.5,0,2.4,118,3.0,0,0.00,0.00,.,68.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Payson,42.21,29AUG2013:23:50:00,71.4,52.3,51,33,68.5,0,6.4,158,8.7,0,0.00,0.00,0.40,69.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Tintic,42.20,29AUG2013:23:50:00,64.3,48.6,57,54,67.4,0,4.4,77,6.0,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Genola,42.05,29AUG2013:23:50:00,68.8,53.7,58,30,72.1,0,1.8,272,4.8,0,0.00,0.00,0.00,67.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,WestMt,42.22,29AUG2013:23:50:00,61.4,59.3,93,32,68.0,0,3.2,246,3.9,0,0.00,0.00,0.00,62.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,AFork,42.23,29AUG2013:23:50:00,68.4,53.6,59,.,72.2,0,1.6,139,3.1,0,0.00,0.00,0.00,66.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,BLO,42.50,29AUG2013:23:50:00,68.5,39.0,34,.,32.0,0,4.3,163,6.9,0,0.00,0.00,0.00,62.0,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Goshen,42.25,29AUG2013:23:50:00,70.7,52.9,53,.,70.2,0,3.2,57,4.6,0,0.00,0.00,0.05,65.9,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Lincoln,42.02,29AUG2013:23:40:00,69.3,55.0,60,.,.,0,2.1,0,3.3,0,0.00,0.00,0.00,66.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Lincoln,42.02,29AUG2013:23:50:00,70.0,54.8,59,.,.,0,2.8,0,3.3,0,0.00,0.00,0.00,66.2,.,.,.,.,67.5,.,.,.,.
10min,FGNet,RiverHts,42.27,29AUG2013:23:50:00,70.8,44.7,39,16,73.8,0,0.0,142,0.0,0,0.00,0.00,0.00,65.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Lindon,42.28,29AUG2013:23:50:00,68.0,50.9,54,15,70.0,0,2.7,128,4.4,0,0.00,0.00,0.01,66.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,SantaWest,42.26,29AUG2013:23:50:00,70.1,51.4,51,2E3,136.9,0,3.9,0,0.0,0,0.00,0.80,0.75,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,29AUG2013:23:50:00,73.2,57.0,57,14,74.5,0,0.6,-0,2.3,0,0.00,0.00,0.00,68.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Perry,42.06,29AUG2013:23:50:00,76.3,48.0,37,20,75.9,0,2.6,75,3.5,0,0.00,0.00,0.00,71.1,.,.,.,.,73.6,.,.,.,.
10min,FGNet,PView,42.24,29AUG2013:23:40:00,71.3,53.1,53,17,75.7,0,0.0,12,0.0,100,0.00,0.00,0.00,68.4,.,.,.,.,69.1,.,.,.,.
10min,FGNet,PView,42.24,29AUG2013:23:50:00,71.9,52.2,50,17,75.7,0,0.0,14,0.0,100,0.00,0.00,0.00,69.5,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Alpine,42.04,29AUG2013:23:50:00,63.1,56.1,78,19,67.6,0,2.3,59,3.1,100,0.00,0.00,0.00,58.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,WestGap,42.30,29AUG2013:23:50:00,73.2,52.8,49,28,70.2,0,0.6,96,5.7,0,0.00,0.00,0.01,70.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,EastGapN,42.31,29AUG2013:23:50:00,64.3,55.9,74,23,71.2,0,2.1,232,3.9,0,0.00,0.00,0.00,61.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,EastGapS,42.32,29AUG2013:23:50:00,62.7,57.5,83,25,67.6,0,3.2,182,6.4,0,0.00,0.00,0.00,62.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,SantaEast,42.33,29AUG2013:23:50:00,62.0,59.2,90,31,70.0,0,1.2,225,3.3,0,0.00,0.00,0.01,62.4,.,.,.,.,63.3,.,.,.,.
