10min,FGNet,Santaquin,42.01,01JUL2013:23:50:00,78.2,42.2,28,30,73.2,0,4.1,107,7.8,0,0.00,0.00,0.00,76.7,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Kaysville,42.03,01JUL2013:23:50:00,83.6,39.8,21,12,83.5,0,3.9,284,6.0,0,0.00,0.00,.,76.4,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Payson,42.21,01JUL2013:23:50:00,78.6,46.6,32,30,75.4,0,6.4,174,8.5,0,0.00,0.00,0.00,77.2,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Tintic,42.20,01JUL2013:23:50:00,76.4,34.8,22,60,70.0,0,4.0,65,5.7,0,0.00,0.00,0.00,72.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Genola,42.05,01JUL2013:23:50:00,75.2,48.2,38,3E3,77.0,0,3.4,.,5.1,0,0.00,0.00,0.00,71.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,WestMt,42.22,01JUL2013:23:50:00,64.2,56.5,76,29,71.6,0,3.0,249,4.4,0,0.00,0.00,0.00,67.1,.,.,.,.,69.3,.,.,.,.
10min,FGNet,AFork,42.23,01JUL2013:23:50:00,76.7,46.5,34,.,78.9,0,3.4,199,5.1,0,0.00,0.00,0.00,74.2,.,.,.,.,76.4,.,.,.,.
10min,FGNet,BLO,42.50,01JUL2013:23:50:00,72.1,41.4,33,.,32.0,0,5.5,225,6.9,0,0.00,0.00,0.00,68.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Goshen,42.25,01JUL2013:23:50:00,75.0,41.2,30,.,73.4,0,3.8,.,4.8,0,0.00,0.00,0.00,71.5,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Lincoln,42.02,01JUL2013:23:50:00,79.4,48.8,34,25,82.0,0,1.8,128,3.5,0,0.00,0.00,0.00,76.1,.,.,.,.,78.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01JUL2013:23:50:00,71.8,42.5,35,12,79.5,0,1.8,1,3.5,0,0.00,0.00,0.00,65.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Lindon,42.28,01JUL2013:01:00:00,68.4,49.8,51,13,75.2,0,1.8,83,3.7,0,0.00,0.00,0.00,64.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,SantaWest,42.26,01JUL2013:23:50:00,69.4,48.5,47,17,116.5,0,2.3,0,0.0,0,0.00,0.82,0.78,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,01JUL2013:23:50:00,85.6,43.0,22,16,77.5,0,1.1,.,3.0,0,0.00,0.00,0.00,82.2,.,.,.,.,85.4,.,.,.,.
10min,FGNet,Perry,42.06,01JUL2013:23:50:00,86.1,37.3,18,19,80.2,0,5.6,73,7.6,0,0.00,0.00,0.00,81.4,.,.,.,.,83.0,.,.,.,.
10min,FGNet,PView,42.24,01JUL2013:23:50:00,80.8,37.4,21,21,82.4,0,0.9,90,3.7,0,0.00,0.00,0.00,78.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,Alpine,42.04,01JUL2013:23:50:00,73.3,42.0,32,27,77.7,0,2.5,0,0.0,0,0.00,0.86,0.82,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,01JUL2013:23:50:00,70.1,52.4,53,28,68.9,0,0.0,99,0.0,0,0.00,0.00,0.00,67.1,.,.,.,.,68.1,.,.,.,.
10min,FGNet,EastGapN,42.31,01JUL2013:23:50:00,68.4,55.2,63,19,79.2,0,1.8,232,2.3,100,0.00,0.00,0.00,63.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,EastGapS,42.32,01JUL2013:23:50:00,65.0,60.3,85,21,69.8,0,2.4,174,3.5,0,0.00,0.00,0.00,62.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,SantaEast,42.33,01JUL2013:23:50:00,67.4,57.8,71,29,72.1,0,0.0,223,0.0,0,0.00,0.00,0.00,68.5,.,.,.,.,70.3,.,.,.,.
