10min,FGNet,Kaysville,42.03,23DEC2013:23:50:00,39.5,30.2,69,16,34.5,0,2.1,169,3.7,0,0.00,0.00,.,37.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Payson,42.21,23DEC2013:23:50:00,33.2,30.2,89,33,34.0,0,2.0,182,2.6,0,0.00,0.00,0.04,31.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Tintic,42.20,23DEC2013:23:50:00,24.6,22.1,90,.,34.6,0,4.4,77,5.3,0,0.00,0.00,0.00,24.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,Genola,42.05,23DEC2013:23:50:00,38.4,28.8,68,27,36.5,0,3.2,107,6.4,0,0.00,0.00,0.04,35.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,WestMt,42.22,23DEC2013:23:50:00,35.3,29.4,79,33,34.3,0,3.5,180,5.8,0,0.00,0.00,0.03,34.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,AFork,42.23,23DEC2013:23:50:00,30.9,30.1,97,.,34.3,0,2.7,78,3.7,100,0.00,0.00,0.00,29.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Goshen,42.25,23DEC2013:23:50:00,37.3,28.2,70,.,34.8,0,14.2,34,18.7,0,0.00,0.00,0.01,36.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Lincoln,42.02,23DEC2013:23:40:00,32.9,30.4,91,25,34.2,0,1.7,107,3.3,100,0.00,0.00,0.01,30.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Lincoln,42.02,23DEC2013:23:50:00,33.2,30.7,90,25,34.2,0,1.3,58,3.1,100,0.00,0.00,0.01,31.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23DEC2013:23:50:00,43.6,28.9,56,16,33.3,0,7.1,170,12.6,0,0.00,0.00,0.00,41.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Lindon,42.28,23DEC2013:23:50:00,32.3,31.4,96,18,37.4,0,1.3,132,3.0,0,0.00,0.00,0.01,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaWest,42.26,23DEC2013:23:50:00,35.1,26.4,70,.,.,0,7.5,0,0.0,0,0.00,0.05,0.03,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,23DEC2013:23:50:00,32.4,28.5,85,21,40.1,0,1.0,206,2.6,0,0.00,0.00,0.00,27.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Perry,42.06,23DEC2013:23:50:00,44.3,29.2,55,33,34.7,0,12.4,187,18.7,0,0.00,0.00,0.02,43.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,PView,42.24,23DEC2013:23:50:00,41.3,31.5,68,19,36.3,0,2.0,117,4.6,100,0.00,0.03,0.08,39.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Alpine,42.04,23DEC2013:23:50:00,33.9,32.1,93,29,32.2,0,1.6,118,3.3,100,0.01,0.00,0.00,32.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,WestGap,42.30,23DEC2013:23:50:00,34.3,29.7,83,27,34.0,0,2.1,157,3.7,0,0.00,0.00,0.01,33.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,EastGapN,42.31,23DEC2013:23:50:00,35.6,28.3,74,32,34.3,0,5.7,143,9.9,0,0.00,0.00,0.01,34.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,EastGapS,42.32,23DEC2013:23:50:00,35.8,29.0,76,23,34.0,0,6.7,195,13.3,0,0.00,0.00,0.01,34.5,.,.,.,.,34.9,.,.,.,.
10min,FGNet,SantaEast,42.33,23DEC2013:23:50:00,33.4,28.0,81,30,34.0,0,3.2,183,6.2,0,0.00,0.00,0.00,32.3,.,.,.,.,32.8,.,.,.,.
