10min,FGNet,Santaquin,42.01,27OCT2013:23:50:00,54.5,27.4,35,30,37.1,0,6.6,199,10.8,0,0.00,0.00,0.00,51.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Kaysville,42.03,27OCT2013:23:50:00,62.6,27.2,26,11,54.3,0,8.1,145,11.5,0,0.00,0.00,.,60.3,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Payson,42.21,27OCT2013:23:50:00,57.7,32.0,38,26,48.4,0,8.0,167,10.8,0,0.00,0.00,0.00,54.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Tintic,42.20,27OCT2013:23:50:00,52.9,19.8,27,.,48.3,0,7.2,186,10.8,0,0.00,0.00,0.00,49.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Genola,42.05,27OCT2013:23:50:00,59.4,25.9,28,24,54.7,0,5.3,107,9.2,0,0.00,0.00,0.00,55.3,.,.,.,.,57.1,.,.,.,.
10min,FGNet,WestMt,42.22,27OCT2013:23:50:00,41.9,37.5,84,29,45.7,0,3.3,291,4.6,0,0.00,0.00,0.00,44.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,AFork,42.23,27OCT2013:23:50:00,58.4,30.4,34,.,57.9,0,6.2,170,9.2,0,0.00,0.00,0.00,56.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Goshen,42.25,27OCT2013:23:50:00,55.5,24.7,30,.,51.4,0,5.5,55,9.9,0,0.00,0.00,0.00,52.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Lincoln,42.02,27OCT2013:23:50:00,56.8,31.7,38,25,51.5,0,3.1,118,6.4,0,0.00,0.00,0.00,53.8,.,.,.,.,55.3,.,.,.,.
10min,FGNet,RiverHts,42.27,27OCT2013:23:50:00,58.3,28.2,32,12,52.5,0,6.6,107,12.1,0,0.00,0.00,0.00,56.0,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Lindon,42.28,27OCT2013:23:50:00,57.1,31.0,37,12,52.2,0,3.3,107,5.3,0,0.00,0.00,0.00,53.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,SantaWest,42.26,27OCT2013:23:50:00,47.0,29.6,51,.,.,0,3.2,0,0.0,0,0.00,0.29,0.23,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,27OCT2013:23:50:00,64.0,25.3,23,16,55.6,0,5.4,192,9.1,0,0.00,0.00,0.00,59.8,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Perry,42.06,27OCT2013:23:50:00,61.2,28.3,28,13,55.6,0,5.4,93,8.1,0,0.00,0.00,0.00,59.2,.,.,.,.,60.5,.,.,.,.
10min,FGNet,PView,42.24,27OCT2013:23:30:00,59.6,32.5,36,19,49.8,0,4.9,85,14.1,0,0.00,0.00,0.00,58.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,PView,42.24,27OCT2013:23:40:00,59.4,31.9,35,19,49.8,0,5.0,88,10.8,0,0.00,0.00,0.00,58.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Alpine,42.04,27OCT2013:23:50:00,61.1,26.5,27,15,48.6,0,8.0,111,14.2,0,0.00,0.00,0.00,59.1,.,.,.,.,60.0,.,.,.,.
10min,FGNet,WestGap,42.30,27OCT2013:23:50:00,56.6,27.0,32,27,47.5,0,4.5,118,8.9,0,0.00,0.00,0.00,54.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,EastGapN,42.31,27OCT2013:23:50:00,46.5,33.7,61,29,49.3,0,1.9,261,4.0,0,0.00,0.00,0.00,41.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,EastGapS,42.32,27OCT2013:23:50:00,40.8,37.2,87,20,45.3,0,2.0,314,3.3,0,0.00,0.00,0.00,36.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,SantaEast,42.33,27OCT2013:23:50:00,51.8,35.0,53,27,45.7,0,1.6,237,9.6,0,0.00,0.00,0.00,49.6,.,.,.,.,51.1,.,.,.,.
