10min,FGNet,Santaquin,42.01,05MAY2013:23:50:00,60.2,23.0,24,24,62.6,0,10.7,197,15.3,0,0.00,0.00,0.00,58.7,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Kaysville,42.03,05MAY2013:23:50:00,65.6,28.4,25,12,59.9,0,6.5,199,10.5,0,0.00,0.00,.,63.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Payson,42.21,05MAY2013:23:50:00,63.8,21.1,19,29,59.0,0,9.0,245,15.5,0,0.00,0.00,0.00,62.6,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Tintic,42.20,05MAY2013:23:50:00,53.4,24.8,33,38,56.8,0,4.6,159,7.6,0,0.00,0.00,0.00,51.7,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Genola,42.05,05MAY2013:23:50:00,59.7,25.2,27,32,62.9,0,0.0,.,0.0,0,0.00,0.00,0.00,54.3,.,.,.,.,56.8,.,.,.,.
10min,FGNet,WestMt,42.22,05MAY2013:23:50:00,61.3,23.8,24,22,57.6,0,6.0,235,9.8,0,0.00,0.00,0.00,60.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,AFork,42.23,05MAY2013:23:50:00,60.0,32.5,35,.,59.7,0,2.9,121,4.9,0,0.00,0.00,0.00,59.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,BLO,42.50,05MAY2013:23:50:00,47.7,31.2,52,.,32.0,0,3.9,270,6.0,0,0.00,0.00,0.23,44.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Goshen,42.25,05MAY2013:23:50:00,62.1,24.6,24,.,58.1,0,11.5,.,18.9,0,0.00,0.00,0.00,59.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Lincoln,42.02,05MAY2013:23:30:00,64.0,23.7,21,.,68.7,0,10.0,217,18.0,0,0.00,0.00,0.00,62.8,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Lincoln,42.02,05MAY2013:23:40:00,63.9,21.5,20,.,68.7,0,10.1,214,19.8,0,0.00,0.00,0.00,62.6,.,.,.,.,62.8,.,.,.,.
10min,FGNet,RiverHts,42.27,05MAY2013:23:50:00,61.2,29.5,30,17,60.1,0,12.3,1,21.0,0,0.00,0.00,0.03,59.7,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Lindon,42.28,05MAY2013:23:50:00,63.0,31.1,30,15,58.6,0,6.8,.,12.1,100,0.00,0.00,0.00,61.6,.,.,.,.,62.2,.,.,.,.
10min,FGNet,SantaWest,42.26,05MAY2013:23:50:00,60.5,22.8,23,24,64.4,0,7.9,0,0.0,0,0.00,0.61,0.58,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05MAY2013:23:50:00,59.6,32.5,36,19,61.9,0,2.6,.,3.9,0,0.00,0.00,0.00,52.3,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Perry,42.06,05MAY2013:23:50:00,66.8,27.2,22,11,64.4,0,8.0,110,12.8,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,PView,42.24,05MAY2013:23:50:00,64.9,28.0,25,16,64.8,0,2.2,74,4.4,0,0.00,0.00,0.00,62.9,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Alpine,42.04,05MAY2013:23:50:00,56.0,29.3,36,25,60.4,0,0.5,0,0.0,0,0.00,0.47,0.42,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,05MAY2013:23:50:00,59.8,25.0,26,22,55.8,0,0.3,237,3.3,0,0.00,0.00,0.00,55.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,EastGapN,42.31,05MAY2013:23:50:00,61.4,23.4,23,29,61.3,0,7.3,209,11.0,0,0.00,0.00,0.00,59.6,.,.,.,.,60.3,.,.,.,.
10min,FGNet,EastGapS,42.32,05MAY2013:23:50:00,61.0,23.9,24,20,59.0,0,7.0,152,11.6,0,0.00,0.00,0.00,58.6,.,.,.,.,59.4,.,.,.,.
