10min,FGNet,Santaquin,42.01,26OCT2013:23:50:00,45.5,27.8,50,30,37.0,0,4.2,189,5.6,0,0.00,0.00,315.2,40.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Kaysville,42.03,26OCT2013:23:50:00,42.9,26.9,53,11,54.5,0,4.0,83,4.6,0,0.00,0.00,.,39.5,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Payson,42.21,26OCT2013:23:50:00,47.2,27.3,46,26,48.2,0,4.6,167,5.7,0,0.00,0.00,0.00,45.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Tintic,42.20,26OCT2013:23:50:00,42.2,23.8,48,.,49.0,0,2.7,88,3.9,0,0.00,0.00,0.00,39.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Genola,42.05,26OCT2013:23:50:00,43.8,30.0,58,25,55.0,0,3.4,38,3.9,0,0.00,0.00,0.00,40.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,WestMt,42.22,26OCT2013:23:50:00,35.3,34.3,96,29,45.5,0,3.3,220,4.6,100,0.00,0.00,0.00,37.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,AFork,42.23,26OCT2013:23:50:00,38.8,30.9,73,.,56.8,0,3.3,17,3.7,0,0.00,0.00,0.00,37.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Goshen,42.25,26OCT2013:23:50:00,49.1,27.7,43,.,51.8,0,3.9,171,6.5,0,0.00,0.00,0.00,43.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Lincoln,42.02,26OCT2013:23:40:00,42.2,32.6,68,25,51.6,0,2.9,139,3.5,0,0.00,0.00,0.00,39.9,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Lincoln,42.02,26OCT2013:23:50:00,41.1,32.5,71,25,51.6,0,1.8,138,3.0,0,0.00,0.00,0.00,38.2,.,.,.,.,39.7,.,.,.,.
10min,FGNet,RiverHts,42.27,26OCT2013:23:50:00,41.6,25.4,52,12,52.0,0,2.1,58,3.1,0,0.00,0.00,0.00,37.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Lindon,42.28,26OCT2013:23:50:00,37.1,30.7,78,12,52.2,0,0.6,155,2.4,0,0.00,0.00,0.00,33.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,SantaWest,42.26,26OCT2013:23:50:00,43.0,29.7,59,.,.,0,5.3,0,0.0,0,0.00,0.22,0.18,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,26OCT2013:23:50:00,52.1,27.6,39,16,56.3,0,0.9,194,2.3,0,0.00,0.00,0.00,45.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Perry,42.06,26OCT2013:23:50:00,44.5,27.7,51,13,55.9,0,1.9,55,2.6,0,0.00,0.00,0.00,38.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,PView,42.24,26OCT2013:23:40:00,46.1,28.2,49,19,49.6,0,0.3,108,1.9,0,0.00,0.00,0.00,42.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,PView,42.24,26OCT2013:23:50:00,45.2,27.7,50,19,49.6,0,0.4,167,2.3,0,0.00,0.00,0.00,41.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Alpine,42.04,26OCT2013:23:50:00,36.6,28.9,73,15,47.7,0,2.5,47,4.2,0,0.00,0.00,0.00,33.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,WestGap,42.30,26OCT2013:23:50:00,47.8,30.2,50,27,48.0,0,0.1,150,1.5,0,0.00,0.00,0.00,43.3,.,.,.,.,45.0,.,.,.,.
10min,FGNet,EastGapN,42.31,26OCT2013:23:50:00,43.0,32.9,67,29,49.1,0,3.8,204,5.3,0,0.00,0.00,0.00,38.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,EastGapS,42.32,26OCT2013:23:50:00,39.9,34.4,81,20,45.0,0,3.7,213,5.1,100,0.00,0.00,0.00,35.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,SantaEast,42.33,26OCT2013:23:50:00,37.7,35.1,90,28,45.7,0,0.0,190,0.0,0,0.00,0.00,0.00,36.3,.,.,.,.,37.8,.,.,.,.
