10min,FGNet,Santaquin,42.01,22JUN2013:23:50:00,56.7,34.7,43,26,65.6,0,3.1,102,4.8,0,0.00,0.00,0.00,54.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:00:00:00,55.7,35.4,46,12,74.5,0,2.8,107,4.2,0,0.00,0.00,.,50.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:00:10:00,55.6,35.6,47,12,74.5,0,2.0,126,3.3,0,0.00,0.00,.,50.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:00:20:00,54.9,34.8,47,12,74.3,0,2.5,92,4.0,0,0.00,0.00,.,49.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:00:30:00,54.3,34.7,47,12,74.1,0,3.2,107,4.6,0,0.00,0.00,.,51.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:00:40:00,54.4,35.7,49,12,74.3,0,2.9,155,4.2,0,0.00,0.00,.,50.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:00:50:00,53.9,35.2,49,12,74.1,0,3.7,317,5.6,0,0.00,0.00,.,50.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:01:00:00,56.8,34.5,43,12,74.1,0,3.0,264,5.3,0,0.00,0.00,.,54.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:01:10:00,56.1,36.6,48,12,74.3,0,3.6,300,4.8,0,0.00,0.00,.,51.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:01:20:00,53.4,35.2,50,12,74.1,0,2.9,129,5.1,0,0.00,0.00,.,51.8,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:01:30:00,53.2,36.5,53,12,74.1,0,3.4,91,5.1,0,0.00,0.00,.,48.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:01:40:00,52.1,35.8,54,12,73.9,0,2.5,91,3.5,0,0.00,0.00,.,49.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:01:50:00,52.0,35.2,53,12,73.6,0,3.6,85,4.9,0,0.00,0.00,.,48.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:02:00:00,51.5,34.7,52,12,73.9,0,3.2,92,4.2,0,0.00,0.00,.,49.1,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:02:10:00,52.0,34.7,52,12,73.9,0,2.7,85,3.3,0,0.00,0.00,.,47.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:02:20:00,51.4,34.7,53,12,73.6,0,2.1,96,3.0,0,0.00,0.00,.,48.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:02:30:00,52.1,35.3,53,12,73.9,0,2.1,126,3.1,0,0.00,0.00,.,50.1,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:02:40:00,50.6,38.1,62,12,73.4,0,3.3,113,4.2,0,0.00,0.00,.,49.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:02:50:00,52.0,37.7,58,12,73.4,0,2.3,180,3.9,0,0.00,0.00,.,50.0,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:03:00:00,53.2,38.0,56,12,73.4,0,0.6,234,3.3,0,0.00,0.00,.,51.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:03:10:00,53.6,35.6,50,12,73.0,0,2.4,148,3.5,0,0.00,0.00,.,52.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:03:20:00,53.8,36.3,51,12,73.2,0,2.5,166,3.3,0,0.00,0.00,.,53.0,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:03:30:00,53.2,38.3,57,12,73.4,0,1.3,214,3.3,0,0.00,0.00,.,51.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:03:40:00,53.7,37.8,55,12,73.0,0,0.7,232,2.4,0,0.00,0.00,.,52.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:03:50:00,54.0,39.0,57,12,73.2,0,2.9,115,5.5,0,0.00,0.00,.,53.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:04:00:00,54.9,40.0,57,12,72.7,0,2.7,134,4.0,0,0.00,0.00,.,53.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:04:10:00,54.6,39.8,57,12,73.0,0,1.1,170,2.8,0,0.00,0.00,.,52.4,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:04:20:00,54.4,40.9,60,12,73.0,0,0.8,146,2.3,0,0.00,0.00,.,52.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:04:30:00,53.6,42.3,65,12,73.2,0,1.9,117,3.1,0,0.00,0.00,.,51.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:04:40:00,54.3,40.2,59,12,72.7,0,2.1,82,2.4,0,0.00,0.00,.,53.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:04:50:00,54.3,41.8,62,12,72.7,0,1.7,101,2.6,0,0.00,0.00,.,52.8,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:05:00:00,54.1,41.3,62,12,72.9,0,1.7,202,2.6,0,0.00,0.00,.,52.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:05:10:00,53.9,42.0,64,12,72.3,0,2.4,112,3.3,0,0.00,0.00,.,52.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:05:20:00,54.2,42.3,64,12,72.7,0,1.4,214,2.6,0,0.00,0.00,.,52.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:05:30:00,53.5,42.3,66,12,72.3,0,2.3,164,3.7,0,0.00,0.00,.,50.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:05:40:00,53.5,41.8,64,12,72.5,0,2.3,143,3.5,0,0.00,0.00,.,51.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:05:50:00,53.4,41.5,64,12,72.7,1,3.5,73,4.8,0,0.00,0.00,.,52.6,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:06:00:00,54.1,40.1,59,12,72.3,3,2.9,114,4.4,0,0.00,0.00,.,53.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:06:10:00,55.3,39.3,55,12,72.5,7,3.2,125,4.6,0,0.00,0.00,.,53.5,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:06:20:00,55.3,39.3,55,12,72.1,18,2.0,137,4.6,0,0.00,0.00,.,52.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:06:30:00,54.4,41.0,60,12,72.0,16,0.8,219,2.8,0,0.00,0.00,.,52.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:06:40:00,53.6,40.8,62,12,72.3,18,2.1,283,3.0,0,0.00,0.00,.,50.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:06:50:00,53.0,40.9,63,12,72.0,24,3.0,101,4.4,0,0.00,0.00,.,50.1,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:07:00:00,53.0,41.3,64,12,71.6,32,2.0,126,3.0,0,0.00,0.00,.,49.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:07:10:00,55.1,42.4,62,12,72.0,158,2.0,157,2.4,0,0.00,0.00,.,64.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:07:20:00,55.5,40.7,57,12,71.8,187,3.5,115,4.6,0,0.00,0.00,.,64.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:07:30:00,56.6,40.6,55,12,72.1,219,4.8,118,7.4,0,0.00,0.00,.,65.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:07:40:00,57.1,39.8,52,12,71.8,244,5.1,121,6.9,0,0.00,0.00,.,67.4,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:07:50:00,57.5,38.7,49,12,71.8,274,5.3,131,7.4,0,0.00,0.00,.,66.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:08:00:00,58.4,38.1,47,12,71.6,309,6.3,148,9.0,0,0.00,0.00,.,69.0,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:08:10:00,59.1,37.9,45,12,71.4,337,5.8,183,8.3,0,0.00,0.00,.,70.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:08:20:00,59.7,39.0,46,12,71.8,368,5.0,180,8.0,0,0.00,0.00,.,73.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:08:30:00,60.2,39.4,46,12,71.6,400,5.3,165,8.5,0,0.00,0.00,.,73.1,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:08:40:00,60.7,39.3,45,12,71.4,426,5.2,186,7.6,0,0.00,0.00,.,73.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:08:50:00,60.7,42.3,51,12,71.2,456,5.2,245,8.3,0,0.00,0.00,.,74.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:09:00:00,60.9,41.5,49,12,71.4,487,4.4,258,6.9,0,0.00,0.00,.,82.9,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:09:10:00,61.1,41.5,48,12,71.4,519,3.4,247,6.2,0,0.00,0.00,.,86.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:09:20:00,63.0,41.0,44,12,71.2,548,2.6,201,4.6,0,0.00,0.00,.,82.3,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:09:30:00,62.4,41.1,46,12,71.2,577,3.5,161,5.5,0,0.00,0.00,.,85.3,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:09:40:00,63.4,39.6,41,12,70.9,603,4.9,174,6.9,0,0.00,0.00,.,84.1,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:09:50:00,64.1,40.6,42,12,71.1,631,5.3,164,9.6,0,0.00,0.00,.,80.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:10:00:00,64.1,40.2,41,12,70.7,658,5.5,171,8.1,0,0.00,0.00,.,80.2,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:10:10:00,64.2,37.9,38,12,71.1,686,5.9,179,9.4,0,0.00,0.00,.,81.7,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:10:20:00,64.9,35.9,34,12,70.9,714,4.5,206,6.7,0,0.00,0.00,.,84.4,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:10:30:00,66.2,35.0,31,12,70.7,737,4.1,206,7.6,0,0.00,0.00,.,84.6,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:10:40:00,66.1,34.8,31,12,70.7,761,4.1,232,6.7,0,0.00,0.00,.,84.2,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:10:50:00,66.1,35.4,32,12,70.7,785,3.6,196,6.2,0,0.00,0.00,.,91.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:11:00:00,67.4,37.8,34,12,70.3,804,4.3,140,9.4,0,0.00,0.00,.,90.3,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:11:10:00,66.5,34.9,31,12,70.5,827,4.6,233,7.4,0,0.00,0.00,.,89.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:11:20:00,67.7,34.2,29,12,70.3,846,5.1,251,8.0,0,0.00,0.00,.,84.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:11:30:00,67.3,35.6,31,12,71.1,862,7.0,263,10.3,0,0.00,0.00,.,85.5,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:11:40:00,67.7,35.9,31,12,70.0,880,7.0,289,11.5,0,0.00,0.00,.,88.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:11:50:00,67.6,33.9,29,12,70.7,899,7.5,270,11.5,0,0.00,0.00,.,83.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:12:00:00,68.6,33.9,28,12,70.2,912,8.0,282,12.3,0,0.00,0.00,.,84.9,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:12:10:00,68.4,35.1,29,12,70.7,931,8.6,298,13.7,0,0.00,0.00,.,85.7,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:12:20:00,68.2,33.0,27,12,70.5,940,8.0,280,10.8,0,0.00,0.00,.,83.2,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:12:30:00,67.9,31.3,26,12,70.5,953,6.5,278,11.0,0,0.00,0.00,.,82.9,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:12:40:00,68.9,33.8,27,12,70.7,957,8.2,296,11.7,0,0.00,0.00,.,87.9,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:12:50:00,68.1,33.1,27,12,70.7,971,8.1,294,12.6,0,0.00,0.00,.,88.6,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2013:13:00:00,69.4,33.6,27,12,70.7,976,7.1,291,11.2,0,0.00,0.00,.,86.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Payson,42.21,22JUN2013:23:50:00,58.1,32.3,37,31,66.4,0,6.5,162,9.2,0,0.00,0.00,0.00,54.8,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Tintic,42.20,22JUN2013:23:50:00,57.9,27.8,31,49,65.6,0,4.4,52,7.1,0,0.00,0.00,0.00,53.2,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Genola,42.05,22JUN2013:23:50:00,56.3,37.2,49,3E3,69.1,0,2.9,.,4.0,0,0.00,0.00,0.00,53.0,.,.,.,.,55.3,.,.,.,.
10min,FGNet,WestMt,42.22,22JUN2013:23:50:00,47.9,46.5,95,36,66.2,0,2.4,268,3.9,100,0.00,0.00,0.00,44.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,AFork,42.23,22JUN2013:23:50:00,54.3,31.3,41,.,70.0,0,3.0,32,3.9,0,0.00,0.00,0.00,51.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,BLO,42.50,22JUN2013:23:50:00,48.4,31.1,51,.,32.0,0,5.2,137,6.7,0,0.00,0.00,0.00,44.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Goshen,42.25,22JUN2013:23:50:00,52.4,37.7,57,.,63.7,0,3.1,.,3.7,0,0.00,0.00,0.00,47.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Lincoln,42.02,22JUN2013:23:50:00,59.4,39.1,47,27,70.3,0,2.5,142,3.7,0,0.00,0.00,0.00,56.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,RiverHts,42.27,22JUN2013:23:50:00,54.2,31.3,41,12,66.2,0,1.5,1,2.3,0,0.00,0.00,0.00,50.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Lindon,42.28,22JUN2013:23:50:00,56.6,34.3,43,14,70.3,0,2.3,118,3.5,0,0.00,0.00,0.00,51.1,.,.,.,.,53.3,.,.,.,.
10min,FGNet,SantaWest,42.26,22JUN2013:23:50:00,49.4,41.7,75,20,68.7,0,1.4,0,0.0,0,0.00,0.33,0.29,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,22JUN2013:23:50:00,64.7,23.8,21,14,72.3,0,2.1,.,3.1,0,0.00,0.00,0.00,63.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Perry,42.06,22JUN2013:23:50:00,66.8,28.8,24,25,70.3,0,11.5,68,17.4,0,0.00,0.00,0.00,64.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,PView,42.24,22JUN2013:23:50:00,59.3,29.0,31,21,74.8,0,0.2,205,1.5,0,0.00,0.00,0.00,56.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Alpine,42.04,22JUN2013:23:50:00,53.9,26.2,34,24,71.6,0,2.3,0,0.0,0,0.00,0.45,0.41,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,22JUN2013:23:50:00,56.2,41.0,57,27,63.7,0,0.0,179,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,EastGapN,42.31,22JUN2013:23:50:00,48.9,41.8,76,21,71.6,0,1.2,151,2.6,0,0.00,0.00,0.00,43.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,EastGapS,42.32,22JUN2013:23:50:00,49.5,45.3,85,21,60.4,0,1.6,213,2.6,100,0.00,0.00,0.00,45.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22JUN2013:23:30:00,49.6,40.1,70,26,67.6,0,1.7,45,3.5,100,0.00,0.00,0.00,52.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22JUN2013:23:40:00,49.6,42.1,75,26,66.7,0,0.2,93,3.0,100,0.00,0.00,0.00,50.5,.,.,.,.,52.6,.,.,.,.
