10min,FGNet,Santaquin,42.01,17JAN2013:23:50:00,4.8,2.2,89,25,38.6,0,0.0,103,0.0,1,0.00,0.00,0.01,3.3,.,.,.,.,4.4,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2013:23:50:00,12.3,9.6,88,27,34.3,0,1.7,116,2.4,1,0.00,0.00,0.00,9.7,.,.,.,.,10.7,.,.,.,.
10min,FGNet,Payson,42.21,17JAN2013:23:50:00,4.7,2.0,89,33,33.1,0,3.8,170,4.4,0,0.00,0.00,0.07,4.0,.,.,.,.,3.3,.,.,.,.
10min,FGNet,Tintic,42.20,17JAN2013:23:50:00,4.3,0.9,85,41,33.9,0,2.1,39,3.3,100,0.00,0.00,0.00,1.7,.,.,.,.,2.8,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2013:23:50:00,5.0,1.9,87,34,34.2,0,0.0,.,0.0,0,0.00,0.00,0.01,0.1,.,.,.,.,2.9,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2013:23:50:00,-2.6,-6.1,85,31,32.9,0,0.0,228,0.0,0,0.00,0.00,0.01,-0.3,.,.,.,.,-3.2,.,.,.,.
10min,FGNet,AFork,42.23,17JAN2013:23:50:00,5.3,2.6,88,.,29.5,0,2.8,52,3.5,0,0.00,0.00,0.00,5.1,.,.,.,.,3.8,.,.,.,.
10min,FGNet,BLO,42.50,17JAN2013:23:50:00,10.9,9.4,94,.,32.0,0,2.7,286,3.1,0,0.00,0.00,0.05,10.2,.,.,.,.,10.6,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2013:23:50:00,8.2,6.2,91,.,32.9,0,1.4,.,2.3,100,0.00,0.00,0.00,2.3,.,.,.,.,4.9,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2013:23:50:00,11.7,8.5,87,.,32.0,0,0.1,0,1.2,0,0.00,0.00,0.01,10.3,.,.,.,.,11.2,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2013:23:50:00,-0.2,-3.3,86,19,33.6,0,0.0,1,0.0,0,0.00,0.00,0.01,-3.8,.,.,.,.,-2.0,.,.,.,.
10min,FGNet,Lindon,42.28,17JAN2013:23:50:00,7.4,5.6,92,20,35.6,0,2.3,.,3.1,0,0.00,0.00,0.00,3.8,.,.,.,.,6.5,.,.,.,.
10min,FGNet,SantaWest,42.26,17JAN2013:23:50:00,3.5,-1.3,80,3E3,34.6,0,2.6,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2013:23:50:00,33.2,14.2,45,16,34.2,0,10.8,.,17.3,0,0.00,0.00,0.00,32.8,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2013:23:50:00,9.9,6.6,86,27,34.7,0,0.3,17,2.1,1,0.00,0.00,0.00,9.2,.,.,.,.,9.4,.,.,.,.
10min,FGNet,PView,42.24,17JAN2013:23:50:00,13.3,10.5,89,25,34.7,0,0.0,51,0.0,0,0.00,0.00,0.00,13.5,.,.,.,.,13.6,.,.,.,.
10min,FGNet,Alpine,42.04,17JAN2013:23:50:00,7.6,5.2,90,23,34.3,0,0.1,1,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,17JAN2013:23:50:00,7.6,5.0,89,25,33.4,0,0.0,37,0.0,100,0.00,0.00,0.00,6.1,.,.,.,.,2.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17JAN2013:23:40:00,0.9,-5.7,73,32,32.7,0,2.1,208,2.8,100,0.00,0.00,0.00,-2.2,.,.,.,.,-4.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17JAN2013:23:50:00,1.8,-0.8,89,21,33.1,0,2.4,207,3.1,100,0.00,0.00,0.00,-2.5,.,.,.,.,-1.1,.,.,.,.
