10min,FGNet,Santaquin,42.01,25FEB2013:23:50:00,24.9,21.4,87,25,37.7,0,11.7,141,14.6,0,0.00,0.00,0.02,24.9,.,.,.,.,25.0,.,.,.,.
10min,FGNet,Kaysville,42.03,25FEB2013:23:50:00,28.6,19.6,69,30,33.1,0,2.1,143,3.1,1,0.00,0.00,0.00,27.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,Payson,42.21,25FEB2013:23:50:00,26.1,19.2,75,34,32.9,0,5.7,182,11.0,0,0.00,0.00,0.02,25.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Tintic,42.20,25FEB2013:23:50:00,18.9,15.6,87,49,32.9,0,0.0,133,0.0,0,0.00,0.00,0.02,15.1,.,.,.,.,16.3,.,.,.,.
10min,FGNet,Genola,42.05,25FEB2013:23:50:00,26.7,22.5,84,35,36.6,0,3.2,.,4.6,0,0.00,0.00,0.00,24.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,WestMt,42.22,25FEB2013:23:50:00,26.3,21.1,80,33,32.4,0,2.1,239,4.8,0,0.00,0.00,0.00,25.6,.,.,.,.,24.7,.,.,.,.
10min,FGNet,AFork,42.23,25FEB2013:23:50:00,25.9,17.2,69,.,33.4,0,0.7,176,2.8,100,0.00,0.00,0.01,23.5,.,.,.,.,20.7,.,.,.,.
10min,FGNet,BLO,42.50,25FEB2013:23:50:00,16.1,12.1,84,.,32.0,0,3.7,158,6.7,0,0.00,0.00,0.01,14.3,.,.,.,.,14.9,.,.,.,.
10min,FGNet,Goshen,42.25,25FEB2013:23:50:00,26.7,23.2,86,.,32.3,0,3.1,.,7.1,0,0.00,0.00,0.00,22.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,Lincoln,42.02,25FEB2013:23:40:00,25.8,22.3,86,.,32.0,0,5.8,0,8.0,0,0.00,0.00,0.00,25.0,.,.,.,.,25.3,.,.,.,.
10min,FGNet,RiverHts,42.27,25FEB2013:23:40:00,23.0,17.6,79,20,33.6,0,0.8,1,2.3,0,0.00,0.00,0.29,21.5,.,.,.,.,22.1,.,.,.,.
10min,FGNet,Lindon,42.28,25FEB2013:23:50:00,26.5,20.9,79,23,35.6,0,1.6,.,4.9,0,0.00,0.00,0.12,22.8,.,.,.,.,24.9,.,.,.,.
10min,FGNet,SantaWest,42.26,25FEB2013:23:50:00,25.7,20.0,79,28,33.6,0,3.8,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25FEB2013:23:50:00,37.9,13.6,37,16,42.8,0,5.4,.,7.4,0,0.00,0.00,0.00,25.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Perry,42.06,25FEB2013:23:50:00,22.1,16.8,80,28,33.8,0,2.2,142,3.0,0,0.00,0.00,0.11,18.5,.,.,.,.,20.2,.,.,.,.
10min,FGNet,PView,42.24,25FEB2013:23:50:00,26.3,18.5,72,27,34.2,0,0.7,248,4.0,0,0.00,0.00,0.27,24.0,.,.,.,.,25.0,.,.,.,.
10min,FGNet,Alpine,42.04,25FEB2013:23:50:00,25.4,16.9,70,24,33.4,0,3.7,0,0.0,0,0.14,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,25FEB2013:23:50:00,26.2,22.3,85,24,32.7,0,0.0,81,0.0,0,0.00,0.00,0.01,24.4,.,.,.,.,22.8,.,.,.,.
10min,FGNet,EastGapN,42.31,25FEB2013:23:50:00,26.0,18.1,72,32,32.2,0,4.8,182,6.4,0,0.00,0.00,0.00,25.7,.,.,.,.,25.2,.,.,.,.
10min,FGNet,EastGapS,42.32,25FEB2013:23:50:00,26.3,22.5,85,24,32.9,0,2.3,166,4.2,0,0.00,0.00,0.00,24.5,.,.,.,.,25.1,.,.,.,.
