10min,FGNet,Santaquin,42.01,27JUN2013:23:50:00,76.8,45.3,33,30,71.9,0,3.7,91,6.9,0,0.00,0.00,0.00,74.4,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Kaysville,42.03,27JUN2013:23:50:00,76.7,43.8,31,12,79.5,0,4.3,286,5.1,0,0.00,0.00,.,73.4,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Payson,42.21,27JUN2013:23:50:00,77.1,48.2,36,27,75.2,0,5.1,149,7.1,0,0.00,0.00,0.00,73.5,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Tintic,42.20,27JUN2013:23:50:00,68.0,46.0,45,.,70.6,0,1.4,69,3.3,0,0.00,0.00,0.00,64.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Genola,42.05,27JUN2013:23:50:00,75.5,49.4,40,3E3,72.5,0,3.1,.,4.2,0,0.00,0.00,0.00,71.5,.,.,.,.,73.8,.,.,.,.
10min,FGNet,WestMt,42.22,27JUN2013:23:50:00,63.6,57.5,80,30,69.1,0,3.0,191,3.7,0,0.00,0.00,0.00,62.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,AFork,42.23,27JUN2013:23:50:00,77.5,46.5,33,.,75.7,0,3.1,57,5.3,0,0.00,0.00,0.00,74.4,.,.,.,.,76.3,.,.,.,.
10min,FGNet,BLO,42.50,27JUN2013:23:50:00,72.4,39.4,30,.,32.0,0,5.1,277,6.5,0,0.00,0.00,0.00,68.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Goshen,42.25,27JUN2013:23:50:00,72.8,48.5,42,.,69.5,0,3.8,.,4.4,0,0.00,0.00,0.00,68.8,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Lincoln,42.02,27JUN2013:23:40:00,76.5,50.4,40,27,78.8,0,1.6,135,3.0,0,0.00,0.00,0.00,74.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Lincoln,42.02,27JUN2013:23:50:00,76.7,49.8,39,27,78.9,0,1.4,137,3.0,0,0.00,0.00,0.00,73.8,.,.,.,.,75.4,.,.,.,.
10min,FGNet,RiverHts,42.27,27JUN2013:23:50:00,72.3,46.3,40,12,74.3,0,3.2,1,5.8,0,0.00,0.00,0.00,68.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Lindon,42.28,27JUN2013:23:50:00,75.0,48.2,39,14,74.1,0,2.3,39,3.3,0,0.00,0.00,0.00,69.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,SantaWest,42.26,27JUN2013:23:50:00,67.4,50.4,54,10,231.4,0,2.8,0,0.0,0,0.00,0.77,0.72,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,27JUN2013:23:50:00,77.6,40.8,27,15,76.6,0,1.0,.,3.0,0,0.00,0.00,0.00,71.7,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Perry,42.06,27JUN2013:23:50:00,87.4,35.0,16,26,76.1,0,7.2,64,9.9,0,0.00,0.00,0.00,83.2,.,.,.,.,85.1,.,.,.,.
10min,FGNet,PView,42.24,27JUN2013:23:50:00,74.6,41.8,31,20,78.8,0,0.7,219,1.9,0,0.00,0.00,0.00,69.3,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Alpine,42.04,27JUN2013:23:50:00,71.8,43.3,36,25,73.5,0,2.6,0,0.0,0,0.00,0.82,0.79,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,27JUN2013:23:50:00,71.1,53.6,54,29,67.1,0,0.0,120,0.0,0,0.00,0.00,0.00,66.9,.,.,.,.,68.0,.,.,.,.
10min,FGNet,EastGapN,42.31,27JUN2013:23:50:00,67.8,56.7,67,20,77.0,0,3.5,153,4.6,0,0.00,0.00,0.00,64.5,.,.,.,.,65.6,.,.,.,.
10min,FGNet,EastGapS,42.32,27JUN2013:23:50:00,65.2,58.0,77,19,68.5,0,2.9,167,3.7,0,0.00,0.00,0.00,62.9,.,.,.,.,63.7,.,.,.,.
10min,FGNet,SantaEast,42.33,27JUN2013:23:30:00,67.1,51.3,57,24,71.6,0,0.0,203,0.0,0,0.00,0.00,0.00,70.8,.,.,.,.,72.5,.,.,.,.
10min,FGNet,SantaEast,42.33,27JUN2013:23:40:00,66.5,51.9,59,24,71.2,0,0.0,189,0.0,0,0.00,0.00,0.00,69.9,.,.,.,.,71.0,.,.,.,.
