10min,FGNet,Santaquin,42.01,18JUN2013:23:50:00,71.3,19.0,14,23,70.3,0,7.3,190,12.6,0,0.00,0.00,0.00,67.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Kaysville,42.03,18JUN2013:23:50:00,80.6,18.1,10,12,75.0,0,7.5,161,10.5,0,0.00,0.00,.,76.8,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Payson,42.21,18JUN2013:23:50:00,73.9,22.3,14,28,72.1,0,5.6,180,8.2,0,0.00,0.00,0.00,68.9,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Tintic,42.20,18JUN2013:23:50:00,71.5,14.8,11,53,62.7,0,8.9,195,13.3,0,0.00,0.00,0.00,67.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Genola,42.05,18JUN2013:23:50:00,75.0,18.9,12,3E3,73.6,0,4.7,.,6.9,0,0.00,0.00,0.00,68.6,.,.,.,.,70.9,.,.,.,.
10min,FGNet,WestMt,42.22,18JUN2013:23:50:00,64.8,27.6,24,24,69.1,0,5.1,190,8.0,0,0.00,0.00,0.00,64.4,.,.,.,.,66.4,.,.,.,.
10min,FGNet,AFork,42.23,18JUN2013:23:50:00,75.2,18.6,12,.,72.5,0,5.9,132,9.6,0,0.00,0.00,0.00,71.5,.,.,.,.,73.0,.,.,.,.
10min,FGNet,BLO,42.50,18JUN2013:23:50:00,61.1,16.0,17,.,32.0,0,5.5,183,7.1,0,0.00,0.00,0.00,56.3,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Goshen,42.25,18JUN2013:23:50:00,74.8,16.6,11,.,65.7,0,9.8,.,14.4,0,0.00,0.00,0.00,70.3,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Lincoln,42.02,18JUN2013:23:40:00,80.4,14.1,8,26,74.4,0,3.4,162,5.1,0,0.00,0.00,0.00,74.9,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Lincoln,42.02,18JUN2013:23:50:00,80.5,13.3,8,26,74.4,0,4.0,143,8.1,0,0.00,0.00,0.00,74.8,.,.,.,.,77.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JUN2013:23:50:00,73.9,15.5,11,12,70.9,0,3.1,1,9.2,0,0.00,0.00,0.00,74.2,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Lindon,42.28,18JUN2013:23:50:00,71.6,19.8,14,15,70.9,0,2.9,87,6.5,0,0.00,0.00,0.00,66.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,SantaWest,42.26,18JUN2013:23:50:00,69.1,20.4,16,20,73.3,0,7.1,0,0.0,0,0.00,0.78,0.73,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,18JUN2013:23:50:00,78.5,20.0,11,14,73.0,0,5.0,.,7.4,0,0.00,0.00,0.00,69.5,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Perry,42.06,18JUN2013:23:50:00,85.4,13.3,7,20,74.5,0,11.6,170,18.9,0,0.00,0.00,0.00,82.2,.,.,.,.,83.8,.,.,.,.
10min,FGNet,PView,42.24,18JUN2013:23:50:00,80.3,15.3,9,23,76.5,0,3.1,122,6.9,0,0.00,0.00,0.00,76.3,.,.,.,.,78.6,.,.,.,.
10min,FGNet,Alpine,42.04,18JUN2013:23:50:00,78.6,17.5,10,29,71.8,0,7.0,0,0.0,0,0.00,0.95,0.89,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,18JUN2013:23:50:00,74.9,19.3,12,26,65.7,0,9.9,165,16.9,0,0.00,0.00,0.00,72.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,EastGapN,42.31,18JUN2013:23:50:00,73.1,19.7,13,22,73.8,0,8.7,169,11.0,0,0.00,0.00,0.00,69.7,.,.,.,.,70.6,.,.,.,.
10min,FGNet,EastGapS,42.32,18JUN2013:23:50:00,72.6,18.8,13,18,66.4,0,7.6,160,10.7,0,0.00,0.00,0.00,69.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,SantaEast,42.33,18JUN2013:23:30:00,74.1,21.2,14,28,68.9,0,5.8,165,11.6,0,0.00,0.00,0.00,72.8,.,.,.,.,73.3,.,.,.,.
10min,FGNet,SantaEast,42.33,18JUN2013:23:40:00,73.0,21.9,15,28,68.2,0,4.5,169,7.3,0,0.00,0.00,0.00,71.5,.,.,.,.,72.2,.,.,.,.
