10min,FGNet,Santaquin,42.01,19MAY2013:23:50:00,44.6,41.5,89,18,59.1,0,4.9,205,6.7,1,0.01,0.00,0.08,43.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Kaysville,42.03,19MAY2013:23:50:00,48.0,42.7,82,12,61.7,0,2.8,74,3.9,0,0.00,0.00,.,47.7,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Payson,42.21,19MAY2013:23:50:00,50.4,39.7,67,33,59.0,0,2.2,211,3.9,0,0.00,0.00,0.05,49.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Tintic,42.20,19MAY2013:23:50:00,41.8,37.6,85,54,56.3,0,0.2,104,1.5,100,0.00,0.00,0.02,40.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,19MAY2013:23:50:00,46.9,42.5,85,3E3,60.1,0,1.7,.,3.1,100,0.02,0.00,0.08,45.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,WestMt,42.22,19MAY2013:23:50:00,47.5,43.5,86,20,58.3,0,5.4,197,8.0,100,0.01,0.00,0.11,45.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,AFork,42.23,19MAY2013:23:50:00,49.9,39.8,68,.,59.9,0,3.2,293,4.9,0,0.00,0.00,0.03,47.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,BLO,42.50,19MAY2013:23:50:00,41.8,37.8,85,.,32.0,0,0.7,114,2.8,0,0.00,0.00,0.10,40.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Goshen,42.25,19MAY2013:23:50:00,46.7,42.0,84,.,57.9,0,3.6,.,6.5,100,0.00,0.00,0.00,45.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Lincoln,42.02,19MAY2013:23:50:00,51.7,38.8,61,0,72.5,0,4.8,281,9.0,0,0.00,0.00,0.10,51.1,.,.,.,.,51.1,.,.,.,.
10min,FGNet,RiverHts,42.27,19MAY2013:23:50:00,49.1,44.9,85,14,58.1,0,0.0,1,1.5,0,0.00,0.00,0.65,47.9,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Lindon,42.28,19MAY2013:23:50:00,50.0,37.2,61,14,60.4,0,0.5,161,2.6,0,0.00,0.00,0.08,44.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,SantaWest,42.26,19MAY2013:23:50:00,45.5,40.6,83,21,59.0,0,4.3,100,0.0,0,0.05,0.28,0.28,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,19MAY2013:23:50:00,59.0,36.8,43,23,62.8,0,10.7,.,16.6,0,0.00,0.00,0.00,58.2,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Perry,42.06,19MAY2013:23:50:00,52.6,42.4,68,23,61.7,0,3.0,287,6.5,0,0.00,0.00,0.81,50.9,.,.,.,.,51.5,.,.,.,.
10min,FGNet,PView,42.24,19MAY2013:23:50:00,49.4,42.5,77,26,62.2,0,0.1,107,1.5,0,0.00,0.00,1.05,49.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Alpine,42.04,19MAY2013:23:50:00,48.9,37.2,64,27,59.5,0,0.7,0,0.0,0,0.18,0.35,0.34,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,19MAY2013:23:50:00,45.7,43.1,90,28,58.1,0,0.0,216,0.0,0,0.00,0.00,0.05,44.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,EastGapN,42.31,19MAY2013:23:50:00,46.6,42.6,86,29,58.3,0,5.9,197,8.2,100,0.00,0.00,0.05,45.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19MAY2013:23:50:00,45.9,43.7,92,20,56.1,0,3.9,208,6.9,100,0.00,0.00,0.04,45.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19MAY2013:23:30:00,47.4,43.3,85,23,59.5,0,0.0,190,0.0,100,0.00,0.00,0.04,45.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19MAY2013:23:40:00,46.9,44.0,90,23,59.2,0,1.3,237,4.9,100,0.00,0.00,0.04,45.4,.,.,.,.,45.3,.,.,.,.
