10min,FGNet,Santaquin,42.01,09OCT2013:22:00:00,49.2,42.7,78,25,40.4,0,6.2,57,9.6,0,0.00,0.00,0.00,47.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2013:22:10:00,49.0,42.6,78,25,40.3,0,5.5,51,8.3,0,0.00,0.00,0.00,47.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2013:22:20:00,48.7,42.6,79,25,40.2,0,4.9,40,8.9,0,0.00,0.00,0.00,47.4,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2013:22:30:00,49.1,42.6,78,25,40.3,0,6.3,50,9.9,0,0.00,0.00,0.00,47.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2013:22:40:00,49.1,42.8,79,25,40.2,0,5.8,45,9.4,0,0.00,0.00,0.00,47.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2013:22:50:00,48.8,42.7,79,25,40.3,0,4.4,69,7.8,0,0.00,0.00,0.00,47.8,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Kaysville,42.03,09OCT2013:23:50:00,47.6,42.7,83,11,58.1,0,3.4,148,4.8,1,0.00,0.00,.,45.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Payson,42.21,09OCT2013:23:50:00,47.8,42.4,82,25,51.1,0,3.8,114,6.5,3,0.00,0.00,0.00,45.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Tintic,42.20,09OCT2013:23:50:00,44.3,38.7,80,.,53.6,0,5.2,244,8.7,68,0.00,0.00,0.00,42.3,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Genola,42.05,09OCT2013:23:50:00,47.0,41.9,82,24,56.5,0,2.8,95,4.0,100,0.00,0.00,0.00,44.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,WestMt,42.22,09OCT2013:23:50:00,46.3,43.4,89,25,49.8,0,2.1,264,3.7,100,0.00,0.00,0.00,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2013:23:50:00,47.0,41.9,82,.,57.2,0,2.2,269,4.0,0,0.00,0.00,0.00,46.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,BLO,42.50,09OCT2013:23:50:00,41.7,37.3,84,.,32.0,0,4.5,186,5.3,0,0.00,0.00,0.00,40.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Goshen,42.25,09OCT2013:23:50:00,45.8,42.0,86,.,54.4,0,2.4,246,3.1,100,0.00,0.00,0.00,42.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Lincoln,42.02,09OCT2013:23:50:00,49.3,42.4,77,26,55.1,0,1.9,130,5.1,0,0.00,0.00,0.00,47.7,.,.,.,.,48.4,.,.,.,.
10min,FGNet,RiverHts,42.27,09OCT2013:23:50:00,43.8,40.7,89,13,54.0,0,1.0,208,2.8,100,0.00,0.00,0.00,40.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2013:23:50:00,46.7,43.3,88,12,56.5,0,2.5,78,3.9,100,0.00,0.00,0.00,44.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2013:23:50:00,46.2,39.9,79,.,.,0,3.2,0,0.0,0,0.00,0.29,0.26,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,09OCT2013:23:50:00,47.1,45.8,95,13,59.2,0,4.4,131,6.5,100,0.02,0.06,0.00,46.2,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Perry,42.06,09OCT2013:23:50:00,54.0,39.1,57,13,60.1,0,6.4,64,10.3,0,0.00,0.01,0.00,52.3,.,.,.,.,53.0,.,.,.,.
10min,FGNet,PView,42.24,09OCT2013:23:30:00,47.9,43.0,83,17,52.9,0,0.8,212,3.1,100,0.00,0.00,0.00,45.4,.,.,.,.,45.9,.,.,.,.
10min,FGNet,PView,42.24,09OCT2013:23:40:00,47.6,42.4,82,17,52.9,0,0.3,132,1.5,100,0.00,0.00,0.00,45.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Alpine,42.04,09OCT2013:23:50:00,45.2,43.0,92,13,51.8,0,2.6,57,4.2,100,0.00,0.00,0.00,42.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,WestGap,42.30,09OCT2013:23:50:00,48.1,42.9,82,27,51.8,0,0.0,86,0.0,0,0.00,0.00,0.00,45.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,EastGapN,42.31,09OCT2013:23:50:00,48.0,41.6,78,24,52.7,0,2.5,57,4.2,20,0.00,0.00,0.00,46.0,.,.,.,.,47.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09OCT2013:23:50:00,46.3,43.0,88,19,49.6,0,2.9,53,4.9,100,0.00,0.00,0.00,42.9,.,.,.,.,44.6,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2013:23:50:00,49.3,42.3,77,23,49.8,0,4.6,52,8.3,0,0.00,0.00,0.00,47.8,.,.,.,.,48.4,.,.,.,.
