10min,FGNet,Santaquin,42.01,28NOV2013:21:50:00,37.3,28.8,71,33,33.0,0,7.7,216,9.6,0,0.00,0.00,0.00,35.4,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Kaysville,42.03,28NOV2013:23:50:00,30.3,25.8,83,14,39.0,0,3.0,95,3.5,0,0.00,0.00,.,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Payson,42.21,28NOV2013:23:50:00,35.9,25.6,66,29,37.8,0,4.4,164,5.7,0,0.00,0.00,0.00,33.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Tintic,42.20,28NOV2013:23:50:00,33.2,24.5,70,.,36.7,0,3.5,84,4.4,0,0.00,0.00,0.00,31.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Genola,42.05,28NOV2013:23:50:00,36.3,26.7,68,23,42.4,0,2.1,210,4.4,0,0.00,0.00,0.00,34.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,WestMt,42.22,28NOV2013:23:50:00,32.2,26.4,79,28,37.9,0,1.0,226,2.3,0,0.00,0.00,0.00,28.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,AFork,42.23,28NOV2013:23:50:00,37.7,25.4,61,.,42.5,0,2.6,64,3.3,0,0.00,0.00,0.00,36.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Goshen,42.25,28NOV2013:23:50:00,40.2,26.7,58,.,38.3,0,4.6,131,8.7,0,0.00,0.00,0.00,37.2,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Lincoln,42.02,28NOV2013:23:30:00,38.8,27.7,64,23,40.0,0,2.8,133,5.5,0,0.00,0.00,0.00,35.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Lincoln,42.02,28NOV2013:23:40:00,38.0,27.5,66,23,40.0,0,0.3,136,2.8,0,0.00,0.00,0.00,34.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,RiverHts,42.27,28NOV2013:23:50:00,35.2,22.7,60,18,37.6,0,1.2,127,2.4,0,0.00,0.00,0.00,31.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Lindon,42.28,28NOV2013:23:50:00,36.2,24.8,63,12,41.9,0,1.0,140,3.3,0,0.00,0.00,0.00,32.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,SantaWest,42.26,28NOV2013:23:50:00,36.7,24.6,61,.,.,0,4.7,0,0.0,0,0.00,0.10,0.07,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,28NOV2013:23:50:00,37.8,33.1,83,21,45.1,0,2.6,84,4.9,0,0.00,0.00,0.00,33.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Perry,42.06,28NOV2013:23:50:00,34.0,25.7,71,21,41.0,0,1.8,85,3.3,0,0.00,0.00,0.00,30.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,PView,42.24,28NOV2013:23:40:00,35.6,27.6,72,19,41.2,0,1.2,264,2.3,0,0.00,0.00,0.00,32.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,PView,42.24,28NOV2013:23:50:00,34.6,27.1,74,19,40.8,0,0.9,80,1.9,0,0.00,0.00,0.00,30.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Alpine,42.04,28NOV2013:23:50:00,34.9,24.5,65,16,38.1,0,2.0,76,3.5,0,0.00,0.00,0.00,33.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,WestGap,42.30,28NOV2013:23:50:00,39.7,27.2,61,26,37.9,0,6.3,153,8.5,0,0.00,0.00,0.00,37.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,EastGapN,42.31,28NOV2013:23:50:00,33.7,26.9,76,27,37.9,0,3.2,208,4.4,0,0.00,0.00,0.00,30.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,EastGapS,42.32,28NOV2013:23:50:00,35.5,27.8,73,20,36.7,0,3.8,185,5.1,0,0.00,0.00,0.00,32.9,.,.,.,.,33.8,.,.,.,.
10min,FGNet,SantaEast,42.33,28NOV2013:23:50:00,35.0,27.9,75,25,36.3,0,2.9,209,4.2,0,0.00,0.00,0.00,32.9,.,.,.,.,33.8,.,.,.,.
