10min,FGNet,Santaquin,42.01,10NOV2013:23:50:00,39.5,24.2,54,30,34.5,0,5.5,206,7.3,0,0.00,0.00,0.00,33.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Kaysville,42.03,10NOV2013:23:50:00,37.3,29.8,74,10,47.8,0,3.4,99,4.4,1,0.00,0.00,.,33.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Payson,42.21,10NOV2013:23:50:00,41.9,22.1,45,24,43.5,0,4.3,165,5.8,0,0.00,0.00,0.00,39.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Tintic,42.20,10NOV2013:23:50:00,38.1,15.1,39,.,43.0,0,6.1,80,7.8,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Genola,42.05,10NOV2013:23:50:00,39.0,25.4,58,23,49.3,0,1.9,69,3.5,0,0.00,0.00,0.00,35.8,.,.,.,.,37.2,.,.,.,.
10min,FGNet,WestMt,42.22,10NOV2013:23:50:00,36.2,27.9,71,27,42.6,0,3.0,242,4.2,0,0.00,0.00,0.00,36.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,AFork,42.23,10NOV2013:23:50:00,36.1,23.8,61,.,50.8,0,3.8,25,4.2,0,0.00,0.00,0.00,34.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Goshen,42.25,10NOV2013:23:50:00,46.0,20.4,36,.,44.4,0,9.1,62,13.3,0,0.00,0.00,0.00,42.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Lincoln,42.02,10NOV2013:23:40:00,41.1,25.3,53,23,46.3,0,0.9,109,2.8,0,0.00,0.00,0.00,36.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Lincoln,42.02,10NOV2013:23:50:00,39.8,25.6,56,23,46.2,0,2.5,142,3.9,0,0.00,0.00,0.00,36.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,10NOV2013:23:50:00,39.0,24.1,55,12,45.1,0,1.7,119,3.5,0,0.00,0.00,0.00,35.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Lindon,42.28,10NOV2013:23:50:00,34.9,25.3,68,12,48.2,0,0.2,127,2.3,0,0.00,0.00,0.00,31.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,SantaWest,42.26,10NOV2013:23:50:00,37.0,23.4,57,.,.,0,4.3,0,0.0,0,0.00,0.04,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,10NOV2013:23:50:00,45.9,25.5,45,16,48.7,0,0.3,193,2.4,0,0.00,0.00,0.00,36.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,10NOV2013:23:50:00,40.9,26.8,57,15,49.1,0,1.5,111,3.5,0,0.00,0.00,0.00,34.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,PView,42.24,10NOV2013:23:30:00,43.6,25.7,49,19,46.0,0,1.8,21,2.3,0,0.00,0.00,0.00,39.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,PView,42.24,10NOV2013:23:40:00,42.9,26.3,52,19,45.9,0,0.3,18,1.5,0,0.00,0.00,0.00,39.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Alpine,42.04,10NOV2013:23:50:00,35.8,21.9,57,14,43.3,0,0.6,164,3.1,0,0.00,0.00,0.00,31.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,WestGap,42.30,10NOV2013:12:00:00,58.2,25.4,28,27,42.1,620,3.2,126,7.1,0,0.00,0.00,0.00,61.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,EastGapN,42.31,10NOV2013:23:50:00,43.5,24.0,46,28,44.1,0,5.6,205,7.3,0,0.00,0.00,0.00,40.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,EastGapS,42.32,10NOV2013:23:50:00,38.7,25.7,59,19,41.2,0,3.7,225,5.1,0,0.00,0.00,0.00,33.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,SantaEast,42.33,10NOV2013:23:50:00,31.6,25.7,78,25,41.2,0,2.7,220,3.1,0,0.00,0.00,0.00,31.9,.,.,.,.,33.4,.,.,.,.
