10min,FGNet,Santaquin,42.01,29DEC2013:23:50:00,19.1,14.5,82,32,25.6,0,4.7,187,7.1,100,0.00,0.00,0.00,15.5,.,.,.,.,16.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29DEC2013:23:50:00,19.2,15.8,86,17,33.3,0,4.1,69,4.8,1,0.00,0.00,.,16.3,.,.,.,.,17.9,.,.,.,.
10min,FGNet,Payson,42.21,29DEC2013:23:50:00,18.2,9.6,68,32,32.7,0,5.1,171,6.5,0,0.00,0.00,0.00,15.2,.,.,.,.,16.3,.,.,.,.
10min,FGNet,Tintic,42.20,29DEC2013:23:50:00,14.6,10.1,82,.,33.7,0,3.0,78,4.0,0,0.00,0.00,0.00,11.1,.,.,.,.,12.2,.,.,.,.
10min,FGNet,Genola,42.05,29DEC2013:23:50:00,21.1,17.7,86,26,34.2,0,4.3,113,5.7,100,0.00,0.00,0.00,18.8,.,.,.,.,19.3,.,.,.,.
10min,FGNet,WestMt,42.22,29DEC2013:23:50:00,17.4,13.5,85,31,32.2,0,3.1,178,5.7,100,0.00,0.00,0.00,14.3,.,.,.,.,15.4,.,.,.,.
10min,FGNet,AFork,42.23,29DEC2013:23:50:00,14.9,12.7,91,.,31.8,0,0.2,53,1.4,0,0.00,0.00,0.00,12.7,.,.,.,.,13.9,.,.,.,.
10min,FGNet,Goshen,42.25,29DEC2013:23:50:00,18.1,16.4,93,.,32.7,0,2.6,217,4.4,100,0.00,0.00,0.00,16.0,.,.,.,.,17.2,.,.,.,.
10min,FGNet,Lincoln,42.02,29DEC2013:23:40:00,17.5,15.4,91,25,32.2,0,1.3,125,2.3,100,0.00,0.00,0.00,14.5,.,.,.,.,15.8,.,.,.,.
10min,FGNet,Lincoln,42.02,29DEC2013:23:50:00,18.2,16.4,93,24,32.3,0,2.2,124,2.8,100,0.00,0.00,0.00,15.4,.,.,.,.,16.9,.,.,.,.
10min,FGNet,RiverHts,42.27,29DEC2013:23:50:00,11.9,8.9,88,16,33.1,0,1.3,120,3.3,100,0.00,0.00,0.00,9.3,.,.,.,.,10.6,.,.,.,.
10min,FGNet,Lindon,42.28,29DEC2013:23:50:00,15.9,14.1,93,18,35.8,0,1.3,223,2.6,0,0.00,0.00,0.00,13.2,.,.,.,.,14.1,.,.,.,.
10min,FGNet,SantaWest,42.26,29DEC2013:23:50:00,16.5,9.9,75,.,.,0,4.3,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,29DEC2013:23:50:00,35.8,15.4,43,20,39.6,0,4.0,305,6.2,0,0.00,0.00,0.00,31.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Perry,42.06,29DEC2013:23:50:00,17.8,14.8,88,22,33.3,0,0.4,229,2.1,0,0.00,0.00,0.00,14.5,.,.,.,.,16.1,.,.,.,.
10min,FGNet,PView,42.24,29DEC2013:23:40:00,20.2,16.0,84,20,34.5,0,0.6,251,2.1,100,0.00,0.00,0.00,16.5,.,.,.,.,17.8,.,.,.,.
10min,FGNet,PView,42.24,29DEC2013:23:50:00,19.9,16.0,85,20,34.3,0,0.0,175,0.0,100,0.00,0.00,0.00,16.1,.,.,.,.,17.5,.,.,.,.
10min,FGNet,Alpine,42.04,29DEC2013:23:50:00,15.1,10.9,83,25,32.5,0,1.6,192,3.9,100,0.00,0.00,0.00,10.7,.,.,.,.,12.8,.,.,.,.
10min,FGNet,WestGap,42.30,29DEC2013:23:50:00,20.3,15.0,80,27,33.6,0,3.0,125,6.2,100,0.00,0.00,0.00,15.1,.,.,.,.,17.3,.,.,.,.
10min,FGNet,EastGapN,42.31,29DEC2013:23:50:00,18.0,13.2,81,30,32.0,0,6.2,189,8.0,100,0.00,0.00,0.00,15.5,.,.,.,.,16.1,.,.,.,.
10min,FGNet,EastGapS,42.32,29DEC2013:23:50:00,16.7,13.3,86,21,32.5,0,4.2,226,6.0,100,0.00,0.00,0.00,13.5,.,.,.,.,14.4,.,.,.,.
10min,FGNet,SantaEast,42.33,29DEC2013:23:50:00,17.4,13.1,83,30,32.0,0,2.6,229,4.0,100,0.00,0.00,0.00,16.0,.,.,.,.,16.3,.,.,.,.
