10min,FGNet,Santaquin,42.01,18FEB2013:23:50:00,24.0,9.1,52,25,38.0,0,0.0,164,0.0,0,0.00,0.00,0.00,21.5,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Kaysville,42.03,18FEB2013:23:50:00,23.4,18.0,79,29,33.6,0,3.6,84,4.8,0,0.00,0.00,0.00,19.6,.,.,.,.,21.5,.,.,.,.
10min,FGNet,Payson,42.21,18FEB2013:23:50:00,-39.4,-116.9,0,33,32.9,0,4.8,171,6.9,0,0.00,0.00,0.00,21.8,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Tintic,42.20,18FEB2013:23:50:00,18.4,4.7,54,47,33.3,0,2.3,59,4.2,0,0.00,0.00,0.00,17.6,.,.,.,.,17.6,.,.,.,.
10min,FGNet,Genola,42.05,18FEB2013:23:50:00,25.5,15.6,66,36,36.5,0,4.2,.,5.7,0,0.00,0.00,0.00,23.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,WestMt,42.22,18FEB2013:23:50:00,26.4,13.7,58,32,32.5,0,0.8,212,4.0,0,0.00,0.00,0.00,24.9,.,.,.,.,22.6,.,.,.,.
10min,FGNet,AFork,42.23,18FEB2013:23:50:00,24.4,15.2,68,.,33.8,0,2.5,44,5.3,0,0.00,0.00,0.00,24.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,BLO,42.50,18FEB2013:23:50:00,17.7,8.6,67,.,32.0,0,4.3,203,5.3,0,0.00,0.00,0.00,15.8,.,.,.,.,16.9,.,.,.,.
10min,FGNet,Goshen,42.25,18FEB2013:23:50:00,28.5,12.2,50,.,32.5,0,3.1,.,6.4,0,0.00,0.00,0.00,24.4,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Lincoln,42.02,18FEB2013:23:40:00,24.2,14.7,67,.,32.0,0,0.0,0,1.4,0,0.00,0.00,0.00,21.8,.,.,.,.,22.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18FEB2013:23:50:00,17.3,14.3,88,20,33.4,0,0.7,1,2.4,0,0.00,0.00,0.00,14.0,.,.,.,.,15.5,.,.,.,.
10min,FGNet,Lindon,42.28,18FEB2013:23:50:00,23.8,16.6,74,24,35.2,0,0.0,.,1.2,0,0.00,0.00,0.00,20.3,.,.,.,.,22.1,.,.,.,.
10min,FGNet,SantaWest,42.26,18FEB2013:23:30:00,24.8,11.4,56,27,33.7,0,5.2,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,18FEB2013:23:40:00,25.2,10.5,53,27,33.7,0,4.5,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,18FEB2013:23:50:00,43.7,9.0,24,16,46.4,0,2.7,.,6.0,0,0.00,0.00,0.00,30.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Perry,42.06,18FEB2013:23:50:00,18.5,10.7,71,28,34.0,0,0.3,111,1.7,0,0.00,0.00,0.00,14.5,.,.,.,.,17.3,.,.,.,.
10min,FGNet,PView,42.24,18FEB2013:23:50:00,20.7,17.5,87,27,34.2,0,0.0,31,0.0,0,0.00,0.00,0.00,18.8,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Alpine,42.04,18FEB2013:23:50:00,25.8,10.1,51,24,33.5,0,1.0,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,18FEB2013:23:50:00,29.0,13.7,52,25,32.5,0,2.8,84,6.5,0,0.00,0.00,0.00,28.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapN,42.31,18FEB2013:23:40:00,22.0,0.6,39,32,32.2,0,3.1,208,5.1,0,0.00,0.00,0.00,20.0,.,.,.,.,18.0,.,.,.,.
10min,FGNet,EastGapS,42.32,18FEB2013:23:50:00,23.1,13.9,67,23,32.7,0,3.0,213,4.2,0,0.00,0.00,0.00,19.8,.,.,.,.,20.7,.,.,.,.
