10min,FGNet,Santaquin,42.01,24APR2013:23:50:00,40.4,21.7,47,26,54.3,0,2.3,161,4.2,0,0.00,0.00,0.00,34.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Kaysville,42.03,24APR2013:23:50:00,40.6,21.0,45,14,52.7,0,3.0,146,3.7,0,0.00,0.00,0.00,36.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Payson,42.21,24APR2013:23:50:00,39.4,21.2,48,33,50.7,0,6.3,168,8.0,0,0.00,0.00,0.00,37.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Tintic,42.20,24APR2013:23:50:00,37.5,12.5,35,41,49.4,0,3.2,192,4.6,0,0.00,0.00,0.00,34.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Genola,42.05,24APR2013:23:50:00,39.7,23.9,53,33,54.4,0,3.7,.,4.8,0,0.00,0.00,0.00,37.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,WestMt,42.22,24APR2013:23:50:00,34.1,27.5,77,31,52.0,0,2.0,312,2.8,0,0.00,0.00,0.00,37.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,AFork,42.23,24APR2013:23:50:00,44.5,19.8,37,.,53.9,0,4.3,36,6.2,0,0.00,0.00,0.00,43.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,BLO,42.50,24APR2013:23:50:00,38.0,9.3,30,.,32.0,0,3.9,237,5.6,0,0.00,0.00,0.00,33.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Goshen,42.25,24APR2013:23:50:00,41.1,18.5,40,.,50.1,0,3.7,.,4.6,0,0.00,0.00,0.00,36.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Lincoln,42.02,24APR2013:23:50:00,48.3,26.5,43,.,32.0,0,1.9,0,5.5,0,0.00,0.00,0.00,42.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,RiverHts,42.27,24APR2013:23:50:00,42.3,14.0,31,19,51.6,0,3.3,1,4.6,1,0.00,0.00,0.00,36.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Lindon,42.28,24APR2013:23:50:00,39.8,21.7,48,17,50.7,0,1.2,.,4.4,0,0.00,0.00,0.00,34.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,SantaWest,42.26,24APR2013:23:50:00,37.8,23.0,55,26,54.4,0,2.9,0,0.0,0,0.00,0.09,0.02,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,24APR2013:23:50:00,58.9,15.4,18,17,62.2,0,10.1,.,15.3,0,0.00,0.00,0.00,57.0,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Perry,42.06,24APR2013:23:50:00,49.9,8.9,19,17,52.7,0,7.7,34,11.4,0,0.00,0.00,0.00,46.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,PView,42.24,24APR2013:23:50:00,42.4,17.9,37,17,55.4,0,0.4,115,1.5,0,0.00,0.00,0.00,36.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Alpine,42.04,24APR2013:23:50:00,38.4,21.3,50,26,51.0,0,1.5,0,0.0,0,0.00,0.06,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,24APR2013:23:50:00,41.2,25.8,54,23,46.6,0,0.0,128,0.0,0,0.00,0.00,0.00,34.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,EastGapN,42.31,24APR2013:23:50:00,37.9,26.7,64,34,53.1,0,2.6,198,3.3,0,0.00,0.00,0.00,33.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,EastGapS,42.32,24APR2013:23:50:00,35.4,26.3,69,22,50.0,0,1.9,221,2.8,0,0.00,0.00,0.00,30.6,.,.,.,.,31.8,.,.,.,.
