10min,FGNet,Santaquin,42.01,22APR2013:23:50:00,36.8,22.7,56,26,49.2,0,3.9,165,8.3,0,0.00,0.00,0.00,32.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Kaysville,42.03,22APR2013:23:50:00,39.7,18.9,43,15,51.4,0,5.5,296,8.1,0,0.00,0.00,0.00,37.2,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Payson,42.21,22APR2013:23:50:00,39.0,23.7,54,33,47.3,0,6.1,284,9.1,0,0.00,0.00,0.00,38.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Tintic,42.20,22APR2013:23:50:00,32.0,18.6,57,42,47.6,0,4.9,334,8.2,0,0.00,0.00,0.00,29.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Genola,42.05,22APR2013:23:50:00,37.3,23.3,57,33,51.9,0,1.2,.,3.1,0,0.00,0.00,0.00,31.6,.,.,.,.,35.2,.,.,.,.
10min,FGNet,WestMt,42.22,22APR2013:23:50:00,33.7,23.9,67,32,48.6,0,1.9,219,3.0,0,0.00,0.00,0.00,33.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,AFork,42.23,22APR2013:23:50:00,39.6,23.2,52,.,50.4,0,8.0,310,10.8,92,0.00,0.00,0.00,38.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,BLO,42.50,22APR2013:23:50:00,23.3,17.8,79,.,32.0,0,13.3,162,16.4,0,0.00,0.00,0.04,22.0,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Goshen,42.25,22APR2013:23:50:00,35.8,22.9,59,.,48.5,0,3.2,.,4.4,0,0.00,0.00,0.00,30.6,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Lincoln,42.02,22APR2013:23:50:00,42.1,24.7,50,.,32.0,0,7.5,0,12.4,0,0.00,0.00,0.00,40.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,RiverHts,42.27,22APR2013:23:50:00,32.7,16.9,52,19,49.1,0,1.8,1,3.0,0,0.00,0.00,0.00,27.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Lindon,42.28,22APR2013:23:50:00,39.4,15.7,38,18,49.6,0,1.2,.,3.0,0,0.00,0.00,0.00,29.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,SantaWest,42.26,22APR2013:23:50:00,37.3,20.3,50,27,49.7,0,1.7,0,0.0,0,0.00,0.07,0.03,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,22APR2013:23:50:00,58.4,18.7,21,18,62.6,0,18.4,.,32.9,0,0.00,0.00,0.00,58.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Perry,42.06,22APR2013:23:50:00,37.0,14.3,39,19,48.7,0,6.1,304,8.9,0,0.00,0.00,0.00,34.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,PView,42.24,22APR2013:23:50:00,38.9,14.5,36,18,52.3,0,2.6,211,4.4,0,0.00,0.00,0.00,34.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Alpine,42.04,22APR2013:23:50:00,37.0,16.9,44,26,49.8,0,1.7,0,0.0,0,0.00,0.05,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,22APR2013:23:50:00,36.7,25.5,63,23,46.4,0,0.0,223,0.0,0,0.00,0.00,0.00,30.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,EastGapN,42.31,22APR2013:23:50:00,34.8,24.4,65,35,48.4,0,1.7,139,2.8,0,0.00,0.00,0.00,30.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,EastGapS,42.32,22APR2013:23:50:00,36.7,23.8,59,23,47.5,0,2.4,90,4.0,0,0.00,0.00,0.00,32.3,.,.,.,.,34.4,.,.,.,.
