10min,FGNet,Santaquin,42.01,09APR2013:23:50:00,27.6,16.9,64,28,42.5,0,3.2,177,4.2,0,0.00,0.00,0.58,24.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Kaysville,42.03,09APR2013:23:50:00,33.7,16.7,49,20,49.1,0,3.5,231,4.9,0,0.00,0.00,0.00,32.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Payson,42.21,09APR2013:23:50:00,30.5,20.2,65,34,42.1,0,5.3,159,6.7,0,0.00,0.00,0.35,28.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Tintic,42.20,09APR2013:01:00:00,30.0,28.9,96,44,45.3,0,7.8,329,11.4,0,0.00,0.00,0.31,30.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Genola,42.05,09APR2013:23:50:00,30.3,18.3,61,33,45.4,0,6.7,.,8.0,0,0.00,0.00,0.30,28.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,WestMt,42.22,09APR2013:23:50:00,31.7,18.0,57,33,45.7,0,4.2,225,7.3,0,0.00,0.00,0.35,31.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,AFork,42.23,09APR2013:23:50:00,32.5,12.5,43,.,43.7,0,8.9,326,14.6,100,0.00,0.00,0.56,32.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,BLO,42.50,09APR2013:08:10:00,15.4,14.2,95,.,32.0,32,0.0,107,0.0,0,0.00,0.00,0.26,16.3,.,.,.,.,16.4,.,.,.,.
10min,FGNet,Goshen,42.25,09APR2013:23:50:00,31.0,16.5,54,.,43.7,0,3.2,.,6.0,0,0.00,0.00,0.52,27.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Lincoln,42.02,09APR2013:23:50:00,37.2,19.6,49,.,32.0,0,9.7,0,13.9,0,0.00,0.00,0.23,35.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09APR2013:23:50:00,33.3,17.2,51,21,44.2,0,9.0,1,13.7,0,0.00,0.00,0.19,32.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Lindon,42.28,09APR2013:23:50:00,32.8,14.9,47,18,47.8,0,3.3,.,5.7,0,0.00,0.00,0.15,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaWest,42.26,09APR2013:23:50:00,29.2,16.5,59,28,45.0,0,4.3,0,0.0,0,0.69,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,09APR2013:23:50:00,44.2,20.8,39,16,57.0,0,10.0,.,20.5,0,0.00,0.00,0.04,42.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Perry,42.06,09APR2013:23:50:00,37.2,21.4,52,22,46.4,0,3.9,125,6.5,0,0.00,0.00,0.24,35.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,PView,42.24,09APR2013:23:50:00,33.2,11.9,41,20,48.7,0,3.2,44,5.1,0,0.00,0.00,0.01,32.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Alpine,42.04,09APR2013:23:50:00,31.9,13.6,46,25,47.1,0,3.3,0,0.0,0,0.21,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,09APR2013:23:50:00,30.7,18.0,59,23,45.1,0,2.7,205,6.2,0,0.00,0.00,0.66,26.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09APR2013:23:50:00,30.6,18.2,60,34,43.5,0,4.4,195,7.4,0,0.00,0.00,0.28,29.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09APR2013:23:50:00,29.3,19.2,65,25,43.3,0,2.8,151,4.2,0,0.00,0.00,0.58,25.7,.,.,.,.,26.9,.,.,.,.
