10min,FGNet,Santaquin,42.01,22AUG2013:23:50:00,69.3,53.3,57,31,48.5,0,3.7,37,6.7,0,0.00,0.00,0.00,66.2,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22AUG2013:23:50:00,75.9,45.3,34,11,84.0,0,8.5,95,14.6,0,0.00,0.04,.,74.7,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Payson,42.21,22AUG2013:23:50:00,66.1,56.5,71,29,70.3,0,7.5,149,10.3,0,0.00,0.00,0.00,64.9,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Tintic,42.20,22AUG2013:23:50:00,67.0,50.6,56,64,69.8,0,8.3,62,12.6,0,0.00,0.00,0.00,65.8,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Genola,42.05,22AUG2013:23:50:00,66.5,57.1,72,27,73.2,0,2.6,48,3.9,0,0.00,0.00,0.00,63.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,WestMt,42.22,22AUG2013:23:50:00,63.7,60.0,88,30,69.3,0,2.2,317,3.0,0,0.00,0.00,0.00,61.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,AFork,42.23,22AUG2013:23:50:00,61.6,58.6,90,.,73.2,0,1.9,202,5.1,100,0.00,0.37,0.00,59.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,BLO,42.50,22AUG2013:23:50:00,69.9,44.2,40,.,32.0,0,12.4,229,16.7,0,0.00,0.00,0.02,69.1,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Goshen,42.25,22AUG2013:23:50:00,65.2,55.6,71,.,71.7,0,4.4,94,5.5,0,0.00,0.00,0.00,64.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Lincoln,42.02,22AUG2013:23:50:00,64.6,59.7,84,.,.,0,3.0,0,3.9,100,0.00,0.00,0.00,63.2,.,.,.,.,63.8,.,.,.,.
10min,FGNet,RiverHts,42.27,22AUG2013:23:50:00,74.1,44.7,35,16,76.6,0,1.8,53,3.5,0,0.00,0.00,0.00,72.0,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Lindon,42.28,22AUG2013:23:50:00,66.8,58.7,75,16,70.9,0,3.1,235,4.4,0,0.00,0.00,0.00,64.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,SantaWest,42.26,22AUG2013:23:50:00,66.7,54.2,64,2E3,122.9,0,2.8,0,0.0,0,0.00,0.73,0.70,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,22AUG2013:23:50:00,74.9,50.2,42,14,75.9,0,1.1,-0,2.6,0,0.00,0.00,0.00,72.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Perry,42.06,22AUG2013:23:50:00,77.7,43.0,29,20,77.5,0,4.3,126,7.3,0,0.00,0.00,0.00,75.7,.,.,.,.,76.8,.,.,.,.
10min,FGNet,PView,42.24,22AUG2013:23:50:00,74.1,42.6,32,18,78.8,0,1.2,66,3.3,0,0.00,0.00,0.00,74.2,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Alpine,42.04,22AUG2013:23:50:00,61.3,59.8,95,3E3,68.7,0,1.7,150,3.5,100,0.00,0.46,0.00,59.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,WestGap,42.30,22AUG2013:23:50:00,68.6,56.2,64,26,72.1,0,0.5,56,5.1,0,0.00,0.00,0.00,67.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,EastGapN,42.31,22AUG2013:23:50:00,66.6,56.6,70,20,73.9,0,3.8,343,5.1,0,0.00,0.00,0.00,64.9,.,.,.,.,65.7,.,.,.,.
10min,FGNet,EastGapS,42.32,22AUG2013:23:50:00,66.6,57.2,72,18,68.9,0,2.9,61,3.9,0,0.00,0.00,0.00,63.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22AUG2013:23:50:00,68.0,55.6,64,27,71.1,0,3.5,188,5.8,0,0.00,0.00,0.00,66.0,.,.,.,.,67.0,.,.,.,.
