10min,FGNet,Santaquin,42.01,09JAN2013:23:50:00,34.7,22.3,60,25,38.7,0,0.0,156,0.0,0,0.00,0.00,0.26,35.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Kaysville,42.03,09JAN2013:23:50:00,31.8,22.3,68,27,34.0,0,4.8,72,5.6,0,0.00,0.00,0.00,31.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Payson,42.21,09JAN2013:23:50:00,21.3,13.0,70,32,33.3,0,3.0,161,4.8,0,0.00,0.00,0.00,35.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Tintic,42.20,09JAN2013:23:50:00,31.6,20.0,62,41,34.3,0,0.0,85,0.0,0,0.00,0.00,0.09,28.9,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Genola,42.05,09JAN2013:23:50:00,35.6,21.8,57,35,34.4,0,3.9,.,4.9,0,0.00,0.00,0.00,35.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,WestMt,42.22,09JAN2013:23:50:00,30.6,23.0,73,32,33.1,0,0.1,225,2.8,0,0.00,0.00,0.07,31.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,AFork,42.23,09JAN2013:23:50:00,33.0,22.3,64,.,31.5,0,3.4,88,4.4,55,0.00,0.00,0.03,33.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Goshen,42.25,09JAN2013:23:50:00,32.9,22.8,66,.,33.8,0,3.3,.,5.3,0,0.00,0.00,0.02,34.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Lincoln,42.02,09JAN2013:23:50:00,38.2,21.7,51,.,32.0,0,0.3,0,1.4,0,0.00,0.00,0.00,34.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,RiverHts,42.27,09JAN2013:23:50:00,27.0,23.7,87,20,33.8,0,1.1,1,2.8,0,0.00,0.00,0.00,24.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Lindon,42.28,09JAN2013:23:50:00,27.9,23.9,85,21,36.5,0,0.7,.,2.8,0,0.00,0.00,0.09,26.1,.,.,.,.,27.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09JAN2013:23:50:00,39.1,19.8,45,3E3,35.1,0,5.1,0,0.0,0,0.01,0.10,0.13,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,09JAN2013:23:50:00,47.7,22.7,37,16,39.7,0,5.1,.,7.4,0,0.00,0.00,0.00,45.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Perry,42.06,09JAN2013:23:50:00,26.7,23.0,86,25,34.7,0,1.7,163,3.1,1,0.00,0.00,0.00,26.3,.,.,.,.,26.7,.,.,.,.
10min,FGNet,PView,42.24,09JAN2013:23:50:00,33.9,23.9,66,26,34.7,0,0.3,93,5.5,1,0.00,0.00,0.02,34.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Alpine,42.04,09JAN2013:23:50:00,32.3,23.1,69,24,34.7,0,0.9,0,0.0,0,0.10,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,09JAN2013:23:50:00,40.2,21.6,47,25,33.8,0,1.6,152,7.8,0,0.00,0.00,0.00,39.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,EastGapN,42.31,09JAN2013:23:40:00,36.9,-2.9,18,33,32.5,0,3.9,199,8.2,0,0.00,0.00,0.00,35.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09JAN2013:23:50:00,38.6,22.5,52,21,33.1,0,5.4,270,8.0,0,0.00,0.00,0.00,37.8,.,.,.,.,38.4,.,.,.,.
