10min,FGNet,Santaquin,42.01,06NOV2013:23:50:00,34.2,23.1,64,29,33.2,0,4.3,201,5.1,0,0.00,0.00,0.00,29.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Kaysville,42.03,06NOV2013:23:50:00,36.1,26.3,67,10,45.1,0,3.5,78,4.2,0,0.00,0.00,.,33.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Payson,42.21,06NOV2013:23:50:00,38.5,24.6,57,24,41.7,0,3.6,149,6.0,0,0.00,0.00,0.07,34.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Tintic,42.20,06NOV2013:23:50:00,29.3,19.9,68,.,39.8,0,5.4,79,6.5,0,0.00,0.00,0.00,27.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Genola,42.05,06NOV2013:23:50:00,33.6,24.2,68,23,46.6,0,1.5,187,2.3,0,0.00,0.00,0.00,29.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,WestMt,42.22,06NOV2013:23:50:00,28.6,25.5,88,27,40.3,0,2.7,219,3.5,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,AFork,42.23,06NOV2013:23:50:00,30.6,24.2,77,.,46.2,0,3.6,23,4.4,0,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Goshen,42.25,06NOV2013:23:50:00,31.3,23.5,72,.,41.4,0,2.1,319,3.3,0,0.00,0.00,0.00,27.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Lincoln,42.02,06NOV2013:23:50:00,34.2,25.4,70,24,43.9,0,0.5,153,2.8,0,0.00,0.00,0.00,30.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,RiverHts,42.27,06NOV2013:23:50:00,36.9,26.6,66,12,43.3,0,2.9,75,4.2,0,0.00,0.00,0.00,32.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Lindon,42.28,06NOV2013:23:50:00,28.8,24.4,83,12,46.4,0,0.5,81,2.4,0,0.00,0.00,0.00,25.6,.,.,.,.,27.1,.,.,.,.
10min,FGNet,SantaWest,42.26,06NOV2013:23:40:00,34.2,22.0,60,.,.,0,4.7,0,0.0,0,0.00,0.03,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,06NOV2013:23:50:00,33.3,22.1,63,.,.,0,4.6,0,0.0,0,0.00,0.00,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,06NOV2013:23:50:00,39.4,25.9,58,16,48.9,0,0.9,178,3.0,0,0.00,0.00,0.00,35.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Perry,42.06,06NOV2013:23:50:00,37.4,26.8,65,15,46.4,0,2.8,79,4.2,0,0.00,0.00,0.00,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,PView,42.24,06NOV2013:23:50:00,38.1,27.4,65,19,44.6,0,0.3,46,2.1,0,0.00,0.00,0.00,34.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Alpine,42.04,06NOV2013:23:50:00,29.7,23.0,76,15,40.3,0,1.9,133,4.0,0,0.00,0.00,0.00,24.5,.,.,.,.,26.8,.,.,.,.
10min,FGNet,WestGap,42.30,06NOV2013:23:50:00,38.4,24.8,58,27,41.0,0,3.5,111,6.2,0,0.00,0.00,0.02,32.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,EastGapN,42.31,06NOV2013:23:50:00,28.8,24.6,84,28,41.9,0,1.7,218,2.4,0,0.00,0.00,0.01,24.8,.,.,.,.,26.0,.,.,.,.
10min,FGNet,EastGapS,42.32,06NOV2013:23:50:00,30.4,25.0,80,19,38.3,0,2.8,203,3.9,0,0.00,0.00,0.00,27.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,SantaEast,42.33,06NOV2013:23:50:00,28.2,25.3,89,26,39.6,0,2.8,198,3.7,0,0.00,0.00,0.00,28.2,.,.,.,.,29.2,.,.,.,.
