10min,FGNet,Santaquin,42.01,21JUN2013:23:50:00,61.3,33.9,36,29,64.5,0,5.6,58,8.1,0,0.00,0.00,0.00,58.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Kaysville,42.03,21JUN2013:13:00:00,70.1,32.2,25,12,70.2,973,5.0,288,8.9,0,0.00,0.00,.,92.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Payson,42.21,21JUN2013:23:50:00,55.8,37.4,50,32,65.3,0,6.1,176,7.4,0,0.00,0.00,0.00,53.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Tintic,42.20,21JUN2013:23:50:00,56.0,28.4,34,50,65.0,0,3.0,56,9.2,0,0.00,0.00,0.00,52.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Genola,42.05,21JUN2013:23:50:00,58.6,39.8,50,3E3,67.5,0,1.3,.,2.8,0,0.00,0.00,0.00,54.1,.,.,.,.,56.7,.,.,.,.
10min,FGNet,WestMt,42.22,21JUN2013:23:50:00,49.4,43.4,80,23,66.9,0,1.8,251,3.1,0,0.00,0.00,0.00,45.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,AFork,42.23,21JUN2013:23:50:00,61.3,30.2,31,.,70.3,0,3.2,245,6.0,0,0.00,0.00,0.00,57.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,BLO,42.50,21JUN2013:23:50:00,52.7,28.9,40,.,32.0,0,4.4,269,7.1,0,0.00,0.00,0.00,47.4,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Goshen,42.25,21JUN2013:23:50:00,54.5,36.6,51,.,62.5,0,1.6,.,2.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Lincoln,42.02,21JUN2013:23:30:00,66.7,37.0,33,25,71.6,0,3.5,64,6.4,0,0.00,0.00,0.00,63.7,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Lincoln,42.02,21JUN2013:23:40:00,66.5,38.3,35,25,71.5,0,3.5,73,7.8,0,0.00,0.00,0.00,61.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JUN2013:23:50:00,54.1,37.2,53,12,66.7,0,3.2,1,4.9,0,0.00,0.00,0.00,49.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Lindon,42.28,21JUN2013:23:50:00,63.7,38.0,38,14,70.0,0,4.9,142,8.3,0,0.00,0.00,0.00,59.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21JUN2013:23:50:00,61.0,32.2,34,20,71.8,0,5.5,0,0.0,0,0.00,0.59,0.53,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,21JUN2013:23:50:00,65.2,30.1,27,13,73.4,0,2.2,.,4.0,0,0.00,0.00,0.00,60.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Perry,42.06,21JUN2013:23:50:00,64.3,32.4,30,29,69.8,0,9.2,57,13.0,0,0.00,0.00,0.00,60.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,PView,42.24,21JUN2013:23:50:00,57.8,30.9,36,22,74.3,0,0.3,7,1.9,0,0.00,0.00,0.00,54.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Alpine,42.04,21JUN2013:23:50:00,57.7,32.7,39,24,70.1,0,2.0,0,0.0,0,0.00,0.51,0.46,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,21JUN2013:23:50:00,58.0,38.0,47,28,63.3,0,0.0,179,0.0,0,0.00,0.00,0.00,51.9,.,.,.,.,54.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21JUN2013:23:50:00,60.1,35.3,39,21,70.5,0,4.0,65,5.3,0,0.00,0.00,0.00,56.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21JUN2013:23:50:00,59.6,38.1,45,23,60.4,0,4.3,75,6.4,0,0.00,0.00,0.00,55.9,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21JUN2013:23:30:00,59.6,36.2,42,26,67.1,0,4.0,72,7.3,0,0.00,0.00,0.00,57.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21JUN2013:23:40:00,60.0,35.9,40,26,66.7,0,3.9,69,7.6,0,0.00,0.00,0.00,58.5,.,.,.,.,59.3,.,.,.,.
