10min,FGNet,Santaquin,42.01,21SEP2013:23:50:00,62.1,44.7,53,27,45.5,0,3.3,200,5.3,0,0.00,0.00,0.00,58.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Kaysville,42.03,21SEP2013:23:50:00,74.4,32.1,21,11,70.3,0,7.6,187,12.1,0,0.00,0.00,.,73.5,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2013:23:50:00,62.4,44.5,52,29,62.2,0,5.3,161,6.7,0,0.00,0.00,0.00,59.9,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2013:23:50:00,58.9,32.4,37,.,66.5,0,3.1,178,4.4,100,0.00,0.00,0.00,53.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Genola,42.05,21SEP2013:23:50:00,66.8,43.9,43,27,66.0,0,4.5,91,6.2,0,0.00,0.00,0.00,62.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,WestMt,42.22,21SEP2013:23:50:00,56.3,50.4,81,29,59.5,0,3.6,185,4.8,0,0.00,0.00,0.00,58.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,AFork,42.23,21SEP2013:23:50:00,69.0,42.1,38,.,67.3,0,4.8,145,6.9,0,0.00,0.00,0.00,68.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Goshen,42.25,21SEP2013:23:50:00,68.2,42.5,39,.,64.0,0,8.6,35,12.3,0,0.00,0.00,0.00,64.8,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Lincoln,42.02,21SEP2013:23:50:00,69.2,41.5,36,29,67.6,0,2.3,185,4.8,0,0.00,0.00,0.00,64.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,RiverHts,42.27,21SEP2013:23:50:00,73.0,31.7,22,15,65.8,0,4.8,179,9.6,0,0.00,0.00,0.00,69.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Lindon,42.28,21SEP2013:23:50:00,69.0,37.6,32,13,66.2,0,1.9,121,5.1,100,0.00,0.00,0.00,67.2,.,.,.,.,68.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2013:23:50:00,64.1,42.3,45,.,.,0,4.5,0,0.0,0,0.00,0.67,0.62,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2013:23:50:00,72.0,35.5,26,11,70.5,0,4.0,-0,5.8,0,0.00,0.00,0.00,67.0,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Perry,42.06,21SEP2013:23:50:00,76.6,30.9,19,13,70.7,0,9.8,179,18.0,0,0.00,0.00,0.00,74.4,.,.,.,.,75.5,.,.,.,.
10min,FGNet,PView,42.24,21SEP2013:23:40:00,72.7,33.9,24,17,65.7,0,2.0,128,5.8,0,0.00,0.00,0.00,71.3,.,.,.,.,71.5,.,.,.,.
10min,FGNet,PView,42.24,21SEP2013:23:50:00,72.2,36.0,27,17,65.5,0,1.6,119,4.0,0,0.00,0.00,0.00,69.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Alpine,42.04,21SEP2013:23:50:00,69.5,39.4,33,17,61.5,0,3.2,200,6.4,0,0.00,0.00,0.00,65.7,.,.,.,.,67.0,.,.,.,.
10min,FGNet,WestGap,42.30,21SEP2013:23:50:00,70.4,43.4,38,28,61.9,0,4.1,190,7.6,0,0.00,0.00,0.00,66.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2013:23:50:00,62.8,46.1,54,26,61.7,0,4.7,185,6.0,0,0.00,0.00,0.00,60.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2013:23:50:00,59.9,48.0,65,18,59.4,0,3.9,181,5.3,0,0.00,0.00,0.00,58.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21SEP2013:23:50:00,60.5,48.6,65,28,62.2,0,3.2,196,6.4,0,0.00,0.00,0.00,61.5,.,.,.,.,62.3,.,.,.,.
