10min,FGNet,Santaquin,42.01,09DEC2013:20:40:00,-0.5,-6.8,74,33,28.2,0,5.4,211,7.4,0,0.00,0.00,0.00,-3.5,.,.,.,.,-2.5,.,.,.,.
10min,FGNet,Kaysville,42.03,09DEC2013:23:50:00,6.8,0.8,76,15,34.9,0,1.2,54,2.3,0,0.00,0.00,.,4.7,.,.,.,.,6.1,.,.,.,.
10min,FGNet,Payson,42.21,09DEC2013:23:50:00,-1.1,-8.4,70,33,35.2,0,3.2,168,4.6,0,0.00,0.00,0.00,-1.4,.,.,.,.,-0.7,.,.,.,.
10min,FGNet,Tintic,42.20,09DEC2013:23:50:00,-2.8,-9.2,73,.,35.3,0,5.5,72,6.7,0,0.00,0.00,0.00,-4.2,.,.,.,.,-3.5,.,.,.,.
10min,FGNet,Genola,42.05,09DEC2013:23:50:00,-2.4,-7.7,78,24,37.4,0,0.7,207,2.8,0,0.00,0.00,0.00,-6.8,.,.,.,.,-4.2,.,.,.,.
10min,FGNet,WestMt,42.22,09DEC2013:23:50:00,-2.7,-8.1,77,27,36.1,0,3.0,182,5.1,0,0.00,0.00,0.00,-5.2,.,.,.,.,-2.9,.,.,.,.
10min,FGNet,AFork,42.23,09DEC2013:23:50:00,0.5,-2.4,87,.,32.7,0,1.0,113,2.6,0,0.00,0.00,0.00,-2.8,.,.,.,.,-1.2,.,.,.,.
10min,FGNet,Goshen,42.25,09DEC2013:23:50:00,2.4,-3.7,75,.,36.2,0,10.2,36,14.1,0,0.00,0.00,0.00,0.6,.,.,.,.,1.4,.,.,.,.
10min,FGNet,Lincoln,42.02,09DEC2013:23:40:00,0.7,-3.1,84,23,37.3,0,1.6,114,3.0,0,0.00,0.00,0.06,-1.8,.,.,.,.,-0.1,.,.,.,.
10min,FGNet,Lincoln,42.02,09DEC2013:23:50:00,0.6,-3.2,84,23,37.3,0,2.1,112,3.0,0,0.00,0.00,0.06,-2.5,.,.,.,.,-0.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09DEC2013:23:50:00,7.8,2.3,77,17,33.8,0,0.0,146,0.0,100,0.00,0.00,0.00,7.9,.,.,.,.,7.8,.,.,.,.
10min,FGNet,Lindon,42.28,09DEC2013:23:50:00,-0.6,-3.1,89,12,39.4,0,0.6,23,2.3,0,0.00,0.00,0.00,-5.8,.,.,.,.,-2.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09DEC2013:23:30:00,-1.5,-9.5,68,.,.,0,5.9,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,09DEC2013:23:40:00,-3.1,-10.6,70,.,.,0,6.4,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,09DEC2013:23:50:00,15.4,6.6,68,21,39.2,0,3.8,137,6.0,0,0.00,0.00,0.10,10.8,.,.,.,.,13.2,.,.,.,.
10min,FGNet,Perry,42.06,09DEC2013:23:50:00,10.1,2.7,72,19,34.7,0,0.9,137,2.1,0,0.00,0.00,0.00,7.4,.,.,.,.,8.6,.,.,.,.
10min,FGNet,PView,42.24,09DEC2013:23:30:00,6.5,2.3,83,18,35.6,0,0.1,12,1.4,0,0.00,0.00,0.00,6.1,.,.,.,.,6.1,.,.,.,.
10min,FGNet,PView,42.24,09DEC2013:23:40:00,7.5,2.7,80,18,35.2,0,0.0,19,1.2,0,0.00,0.00,0.00,6.7,.,.,.,.,6.8,.,.,.,.
10min,FGNet,Alpine,42.04,09DEC2013:23:50:00,-0.5,-6.6,74,16,33.1,0,0.8,65,2.4,8,0.00,0.00,0.00,-5.0,.,.,.,.,-2.4,.,.,.,.
10min,FGNet,WestGap,42.30,09DEC2013:23:50:00,2.4,-5.2,70,26,35.8,0,2.4,233,5.3,0,0.00,0.00,0.00,-4.0,.,.,.,.,-1.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09DEC2013:23:50:00,-1.5,-6.5,79,28,35.6,0,3.6,199,6.4,0,0.00,0.00,0.00,-3.0,.,.,.,.,-2.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09DEC2013:23:50:00,-2.7,-6.8,82,20,34.7,0,3.6,213,4.8,0,0.00,0.00,0.00,-6.0,.,.,.,.,-4.9,.,.,.,.
10min,FGNet,SantaEast,42.33,09DEC2013:23:50:00,-5.0,-9.6,80,25,36.0,0,2.1,215,2.8,0,0.00,0.00,0.00,-3.7,.,.,.,.,-2.5,.,.,.,.
