10min,FGNet,Santaquin,42.01,22JAN2013:23:50:00,8.8,5.7,87,23,38.2,0,0.0,105,0.0,1,0.00,0.00,0.00,5.5,.,.,.,.,8.2,.,.,.,.
10min,FGNet,Kaysville,42.03,22JAN2013:23:50:00,5.3,1.7,85,27,34.0,0,1.8,294,2.6,1,0.00,0.00,0.00,1.7,.,.,.,.,4.7,.,.,.,.
10min,FGNet,Payson,42.21,22JAN2013:23:50:00,7.8,5.0,88,32,32.7,0,3.8,179,4.4,0,0.00,0.00,0.01,7.5,.,.,.,.,6.8,.,.,.,.
10min,FGNet,Tintic,42.20,22JAN2013:23:50:00,20.1,7.1,56,40,33.5,0,4.6,55,5.7,0,0.00,0.00,0.00,17.9,.,.,.,.,18.8,.,.,.,.
10min,FGNet,Genola,42.05,22JAN2013:23:50:00,5.5,2.2,86,33,33.4,0,1.5,.,4.4,0,0.00,0.00,0.00,4.1,.,.,.,.,5.0,.,.,.,.
10min,FGNet,WestMt,42.22,22JAN2013:23:50:00,2.4,0.3,91,31,32.5,0,2.6,196,4.0,0,0.00,0.00,0.00,5.1,.,.,.,.,4.5,.,.,.,.
10min,FGNet,AFork,42.23,22JAN2013:23:50:00,7.9,5.3,89,.,25.8,0,3.7,41,5.1,0,0.00,0.00,0.00,8.4,.,.,.,.,7.2,.,.,.,.
10min,FGNet,BLO,42.50,22JAN2013:23:50:00,18.5,10.2,70,.,32.0,0,1.1,270,2.4,0,0.00,0.00,0.01,12.7,.,.,.,.,15.9,.,.,.,.
10min,FGNet,Goshen,42.25,22JAN2013:23:50:00,8.1,5.5,89,.,32.0,0,1.9,.,3.5,27,0.00,0.00,0.00,3.8,.,.,.,.,5.6,.,.,.,.
10min,FGNet,Lincoln,42.02,22JAN2013:23:50:00,7.4,4.0,86,.,32.0,0,0.3,0,2.4,0,0.00,0.00,0.00,5.3,.,.,.,.,6.2,.,.,.,.
10min,FGNet,RiverHts,42.27,22JAN2013:23:50:00,5.1,1.5,85,19,33.4,0,0.0,1,0.0,0,0.00,0.00,0.00,1.8,.,.,.,.,3.6,.,.,.,.
10min,FGNet,Lindon,42.28,22JAN2013:23:50:00,8.7,6.6,91,19,34.9,0,0.0,.,0.0,0,0.00,0.00,0.00,4.6,.,.,.,.,6.8,.,.,.,.
10min,FGNet,SantaWest,42.26,22JAN2013:23:30:00,5.4,1.1,82,3E3,33.6,0,1.3,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,22JAN2013:23:40:00,5.2,0.7,81,3E3,33.6,0,3.1,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,22JAN2013:23:50:00,5.2,0.9,82,3E3,33.6,0,3.1,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,22JAN2013:23:50:00,35.3,18.1,49,15,40.1,0,1.1,.,2.6,0,0.00,0.00,0.00,33.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Perry,42.06,22JAN2013:23:50:00,4.0,0.3,84,27,34.5,0,0.0,171,0.0,1,0.00,0.00,0.00,-1.1,.,.,.,.,1.5,.,.,.,.
10min,FGNet,PView,42.24,22JAN2013:23:50:00,4.6,1.2,85,25,34.5,0,0.0,49,0.0,0,0.00,0.00,0.00,2.4,.,.,.,.,4.0,.,.,.,.
10min,FGNet,Alpine,42.04,22JAN2013:23:50:00,14.2,9.4,81,23,33.9,0,1.5,1,0.0,0,0.04,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,22JAN2013:23:50:00,6.0,4.3,92,25,32.9,0,0.0,101,0.0,80,0.00,0.00,0.00,5.0,.,.,.,.,4.5,.,.,.,.
10min,FGNet,EastGapN,42.31,22JAN2013:23:40:00,-0.6,-9.7,64,30,32.2,0,2.6,186,3.3,0,0.00,0.00,0.00,-2.1,.,.,.,.,-2.8,.,.,.,.
10min,FGNet,EastGapS,42.32,22JAN2013:23:50:00,-1.0,-3.6,88,21,32.7,0,1.9,178,2.6,0,0.00,0.00,0.00,-1.9,.,.,.,.,-1.3,.,.,.,.
