10min,FGNet,Santaquin,42.01,17MAR2013:23:50:00,30.6,16.9,56,23,47.5,0,2.1,52,3.1,0,0.00,0.00,0.00,26.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Kaysville,42.03,17MAR2013:23:50:00,34.2,18.2,52,27,47.3,0,2.5,95,3.1,0,0.00,0.00,0.00,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Payson,42.21,17MAR2013:23:50:00,33.5,18.1,53,33,43.7,0,5.3,174,6.7,0,0.00,0.00,0.00,31.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Tintic,42.20,17MAR2013:23:50:00,28.7,16.9,61,49,44.1,0,0.0,154,1.4,0,0.00,0.00,0.00,23.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Genola,42.05,17MAR2013:23:50:00,30.8,17.2,57,33,48.7,0,3.8,.,4.8,0,0.00,0.00,0.00,27.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,WestMt,42.22,17MAR2013:23:50:00,27.1,19.3,72,32,44.2,0,3.0,244,3.9,0,0.00,0.00,0.00,29.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,AFork,42.23,17MAR2013:23:50:00,32.7,15.7,49,.,46.4,0,3.0,269,6.2,100,0.00,0.00,0.00,31.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,BLO,42.50,17MAR2013:23:50:00,20.7,6.5,54,.,32.0,0,6.7,172,9.4,0,0.00,0.00,0.00,19.1,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Goshen,42.25,17MAR2013:23:50:00,30.3,19.2,63,.,45.5,0,3.9,.,4.9,0,0.00,0.00,0.00,26.8,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Lincoln,42.02,17MAR2013:23:50:00,35.0,21.3,57,.,32.0,0,2.6,0,5.8,0,0.00,0.00,0.00,30.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,RiverHts,42.27,17MAR2013:23:50:00,31.3,13.0,46,21,42.4,0,1.7,1,4.4,0,0.00,0.00,0.00,27.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Lindon,42.28,17MAR2013:23:50:00,31.8,17.4,55,20,46.8,0,1.2,.,2.8,0,0.00,0.00,0.00,25.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,SantaWest,42.26,17MAR2013:23:50:00,29.2,15.7,57,26,51.2,0,1.7,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17MAR2013:23:50:00,56.7,9.9,15,17,58.3,0,9.2,.,12.6,0,0.00,0.00,0.00,54.3,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Perry,42.06,17MAR2013:23:50:00,37.9,8.4,29,26,47.3,0,3.5,121,7.1,0,0.00,0.00,0.00,35.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,PView,42.24,17MAR2013:23:50:00,34.9,11.0,37,25,45.7,0,1.1,315,3.3,0,0.00,0.00,0.00,33.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Alpine,42.04,17MAR2013:23:50:00,31.8,13.6,46,25,46.2,0,1.0,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,17MAR2013:23:50:00,33.2,18.8,55,26,44.2,0,0.0,92,0.0,0,0.00,0.00,0.00,28.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,EastGapN,42.31,17MAR2013:23:50:00,30.4,1.4,28,34,46.4,0,2.1,207,3.0,0,0.00,0.00,0.00,26.9,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17MAR2013:23:50:00,28.0,20.5,73,21,45.1,0,1.8,257,2.3,0,0.00,0.00,0.00,23.3,.,.,.,.,24.5,.,.,.,.
