10min,FGNet,Santaquin,42.01,02SEP2013:22:50:00,66.7,57.2,71,39,40.9,0,2.5,204,4.0,0,0.00,0.00,0.11,61.0,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Kaysville,42.03,02SEP2013:23:50:00,72.8,58.0,60,11,80.4,0,2.7,102,4.6,0,0.00,0.00,.,69.8,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Payson,42.21,02SEP2013:23:50:00,64.9,56.4,74,31,69.3,0,2.1,51,4.8,0,0.00,0.00,0.01,62.2,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Tintic,42.20,02SEP2013:23:50:00,58.6,53.3,83,50,69.7,0,3.3,70,4.4,0,0.00,0.00,0.00,56.5,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Genola,42.05,02SEP2013:23:50:00,69.1,55.1,61,30,73.4,0,2.2,81,4.9,0,0.00,0.00,0.00,66.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,WestMt,42.22,02SEP2013:23:50:00,64.3,58.9,82,30,68.2,0,5.7,206,8.5,0,0.00,0.00,0.00,65.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,AFork,42.23,02SEP2013:23:50:00,67.2,60.2,78,.,73.9,0,0.7,196,2.3,0,0.00,0.00,0.00,65.3,.,.,.,.,66.1,.,.,.,.
10min,FGNet,BLO,42.50,02SEP2013:22:10:00,63.1,51.5,66,.,32.0,0,5.7,193,7.1,0,0.00,0.00,0.00,60.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Goshen,42.25,02SEP2013:23:50:00,68.9,55.3,62,.,71.7,0,11.6,38,16.9,0,0.00,0.00,0.00,66.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Lincoln,42.02,02SEP2013:23:50:00,70.1,56.7,62,.,.,0,3.0,0,6.7,0,0.00,0.00,0.00,68.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02SEP2013:23:50:00,65.0,58.4,79,20,72.5,0,0.0,188,0.0,0,0.00,0.00,0.00,61.0,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Lindon,42.28,02SEP2013:23:50:00,68.4,58.0,69,15,71.6,0,2.3,92,3.9,0,0.00,0.00,0.00,66.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,SantaWest,42.26,02SEP2013:23:50:00,67.0,54.7,65,2E3,114.1,0,6.2,0,0.0,0,0.05,0.75,0.71,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,02SEP2013:23:50:00,75.3,62.2,64,11,75.7,0,1.5,-0,4.2,0,0.00,0.00,0.00,72.0,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Perry,42.06,02SEP2013:23:50:00,72.0,51.2,48,28,74.8,0,2.6,189,4.0,0,0.00,0.00,0.00,70.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,PView,42.24,02SEP2013:23:50:00,70.7,55.5,59,17,73.4,0,1.3,149,5.1,100,0.00,0.00,0.00,69.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Alpine,42.04,02SEP2013:23:50:00,69.5,54.7,59,36,68.5,0,4.7,290,9.6,100,0.00,0.00,0.00,68.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,WestGap,42.30,02SEP2013:23:50:00,68.2,57.0,67,26,70.9,0,0.9,208,5.1,0,0.00,0.00,0.00,64.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,EastGapN,42.31,02SEP2013:23:50:00,67.7,56.7,68,22,70.9,0,6.6,185,8.9,0,0.00,0.00,0.00,65.5,.,.,.,.,66.4,.,.,.,.
10min,FGNet,EastGapS,42.32,02SEP2013:23:50:00,65.9,57.8,75,20,68.2,0,4.7,201,8.2,0,0.00,0.00,0.01,63.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,SantaEast,42.33,02SEP2013:23:50:00,65.6,58.4,78,34,71.2,0,4.5,205,7.4,0,0.00,0.00,0.00,65.7,.,.,.,.,66.4,.,.,.,.
