10min,FGNet,Santaquin,42.01,27APR2013:23:50:00,54.2,22.4,29,26,60.3,0,4.2,178,7.1,0,0.00,0.00,0.00,50.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Kaysville,42.03,27APR2013:23:50:00,54.8,28.0,35,13,56.5,0,1.9,168,3.3,0,0.00,0.00,0.00,49.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Payson,42.21,27APR2013:23:50:00,55.4,24.2,30,32,56.1,0,5.4,160,7.1,0,0.00,0.00,0.00,53.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Tintic,42.20,27APR2013:23:50:00,44.1,21.9,41,40,53.6,0,5.5,64,6.5,0,0.00,0.00,0.00,42.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Genola,42.05,27APR2013:23:50:00,58.2,23.4,26,32,60.1,0,4.8,.,6.4,0,0.00,0.00,0.00,55.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,WestMt,42.22,27APR2013:23:50:00,56.4,27.7,33,29,55.4,0,4.6,224,7.8,0,0.00,0.00,0.00,54.8,.,.,.,.,52.9,.,.,.,.
10min,FGNet,AFork,42.23,27APR2013:23:50:00,53.2,24.2,32,.,53.7,0,5.2,24,6.0,0,0.00,0.00,0.00,52.9,.,.,.,.,50.7,.,.,.,.
10min,FGNet,BLO,42.50,27APR2013:23:50:00,50.5,25.1,37,.,32.0,0,8.5,214,10.3,0,0.00,0.00,0.00,49.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Goshen,42.25,27APR2013:23:50:00,58.9,23.3,25,.,54.6,0,13.9,.,18.2,0,0.00,0.00,0.00,56.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Lincoln,42.02,27APR2013:23:50:00,53.4,27.1,36,.,32.0,0,0.0,0,1.2,0,0.00,0.00,0.00,48.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,RiverHts,42.27,27APR2013:23:50:00,55.7,27.6,34,18,56.8,0,2.8,1,4.2,0,0.00,0.00,0.00,47.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Lindon,42.28,27APR2013:23:50:00,51.9,24.8,34,17,53.8,0,2.3,.,3.0,0,0.00,0.00,0.00,47.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,SantaWest,42.26,27APR2013:23:50:00,53.9,25.4,33,25,60.7,0,5.9,0,0.0,0,0.00,0.45,0.40,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,27APR2013:23:50:00,70.9,18.0,13,15,68.0,0,4.5,.,10.1,0,0.00,0.00,0.00,64.4,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Perry,42.06,27APR2013:23:50:00,56.0,28.1,34,13,58.8,0,2.1,241,3.1,0,0.00,0.00,0.00,51.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,PView,42.24,27APR2013:23:50:00,55.3,29.7,37,16,61.0,0,0.4,23,2.6,0,0.00,0.00,0.00,50.6,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Alpine,42.04,27APR2013:23:50:00,50.6,23.1,34,26,55.5,0,1.4,0,0.0,0,0.00,0.36,0.30,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,27APR2013:23:50:00,57.5,26.4,30,22,50.4,0,8.2,170,12.6,0,0.00,0.00,0.00,55.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,EastGapN,42.31,27APR2013:23:50:00,52.9,29.0,40,32,58.3,0,3.9,203,5.3,0,0.00,0.00,0.00,49.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,EastGapS,42.32,27APR2013:23:50:00,54.3,27.4,35,21,54.7,0,4.9,183,7.8,0,0.00,0.00,0.00,51.7,.,.,.,.,52.4,.,.,.,.
