10min,FGNet,Santaquin,42.01,18APR2013:23:50:00,34.1,17.1,49,26,46.4,0,5.6,226,8.9,0,0.00,0.00,0.00,30.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Kaysville,42.03,18APR2013:23:50:00,34.0,14.7,45,16,49.1,0,4.3,76,5.1,0,0.00,0.00,0.00,32.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Payson,42.21,18APR2013:23:50:00,35.3,14.4,42,33,44.1,0,5.1,169,6.5,0,0.00,0.00,0.00,33.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Tintic,42.20,18APR2013:23:50:00,26.4,11.5,53,42,44.3,0,4.0,70,5.3,0,0.00,0.00,0.00,24.4,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Genola,42.05,18APR2013:23:50:00,35.6,16.1,44,33,48.0,0,2.6,.,5.1,0,0.00,0.00,0.00,31.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,WestMt,42.22,18APR2013:23:50:00,33.7,20.3,58,32,47.3,0,5.5,213,7.3,0,0.00,0.00,0.00,32.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,AFork,42.23,18APR2013:23:50:00,33.4,15.6,48,.,47.0,0,1.0,52,3.7,8,0.00,0.00,0.00,34.0,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Goshen,42.25,18APR2013:23:50:00,36.8,14.5,40,.,44.7,0,10.1,.,12.1,0,0.00,0.00,0.01,34.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Lincoln,42.02,18APR2013:23:50:00,36.5,13.5,38,.,32.0,0,2.5,0,3.0,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18APR2013:23:50:00,38.7,12.4,33,19,47.3,0,2.2,1,3.5,0,0.00,0.00,0.00,34.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Lindon,42.28,18APR2013:23:50:00,35.0,15.8,45,18,46.8,0,3.4,.,4.8,0,0.00,0.00,0.00,30.0,.,.,.,.,33.0,.,.,.,.
10min,FGNet,SantaWest,42.26,18APR2013:23:50:00,33.6,17.1,50,26,47.0,0,5.7,0,0.0,0,0.00,0.02,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,18APR2013:23:50:00,48.0,18.5,31,21,53.8,0,7.2,.,11.7,0,0.00,0.00,0.03,45.0,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Perry,42.06,18APR2013:23:50:00,39.6,10.8,30,18,49.1,0,0.2,180,1.9,0,0.00,0.00,0.00,32.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,PView,42.24,18APR2013:23:50:00,36.9,12.1,36,18,51.1,0,0.5,47,1.9,0,0.00,0.00,0.00,32.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Alpine,42.04,18APR2013:23:50:00,34.5,12.3,39,25,45.7,0,3.0,0,0.0,0,0.00,0.03,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,18APR2013:23:50:00,33.5,19.7,56,23,43.7,0,0.2,138,3.1,0,0.00,0.00,0.00,30.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,EastGapN,42.31,18APR2013:23:50:00,33.8,21.1,59,35,46.8,0,5.6,184,7.1,0,0.00,0.00,0.00,31.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,EastGapS,42.32,18APR2013:23:50:00,32.8,22.3,65,23,43.3,0,3.7,205,5.8,0,0.00,0.00,0.00,28.4,.,.,.,.,29.9,.,.,.,.
