10min,FGNet,Santaquin,42.01,19SEP2013:23:50:00,48.5,35.9,62,31,45.2,0,4.3,129,6.0,0,0.00,0.00,0.00,45.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Kaysville,42.03,19SEP2013:23:50:00,43.8,31.4,61,11,70.3,0,3.6,83,4.6,0,0.00,0.00,.,44.1,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Payson,42.21,19SEP2013:23:50:00,47.3,36.7,66,30,60.3,0,4.9,163,6.7,0,0.00,0.00,0.00,43.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Tintic,42.20,19SEP2013:23:50:00,44.9,32.0,60,.,65.5,0,2.6,56,3.9,0,0.00,0.00,0.00,42.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Genola,42.05,19SEP2013:23:50:00,48.2,37.4,66,30,64.6,0,3.3,33,4.8,0,0.00,0.00,0.00,45.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,WestMt,42.22,19SEP2013:23:50:00,41.7,40.3,95,30,59.9,0,2.4,211,2.8,100,0.00,0.00,0.00,39.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,AFork,42.23,19SEP2013:23:50:00,48.0,36.8,65,.,64.8,0,4.0,53,5.5,0,0.00,0.00,0.00,45.6,.,.,.,.,46.4,.,.,.,.
10min,FGNet,BLO,42.50,19SEP2013:08:00:00,38.1,30.9,75,.,32.0,129,4.2,198,4.8,0,0.00,0.00,0.00,45.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Goshen,42.25,19SEP2013:23:50:00,45.5,38.0,75,.,61.9,0,3.1,68,3.3,0,0.00,0.00,0.00,40.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Lincoln,42.02,19SEP2013:23:20:00,51.0,41.1,69,30,66.5,0,1.7,129,3.7,0,0.00,0.00,0.00,48.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Lincoln,42.02,19SEP2013:23:30:00,50.2,41.1,71,30,66.5,0,2.8,143,3.7,0,0.00,0.00,0.00,46.6,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,19SEP2013:23:50:00,45.9,22.3,39,16,64.2,0,1.4,46,2.8,0,0.00,0.00,0.00,41.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Lindon,42.28,19SEP2013:23:50:00,47.1,38.0,70,14,66.0,0,2.1,95,6.0,100,0.00,0.00,0.00,45.1,.,.,.,.,46.5,.,.,.,.
10min,FGNet,SantaWest,42.26,19SEP2013:23:50:00,42.1,38.5,87,.,.,0,2.9,100,0.0,0,0.00,0.21,0.17,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,19SEP2013:23:50:00,70.4,32.5,25,12,71.2,0,6.9,-0,12.1,0,0.00,0.00,0.00,66.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Perry,42.06,19SEP2013:23:50:00,49.7,28.5,44,14,69.4,0,1.8,111,3.3,0,0.00,0.00,0.00,43.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,PView,42.24,19SEP2013:23:50:00,49.3,33.5,54,17,64.0,0,0.0,45,0.0,0,0.00,0.00,0.00,45.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Alpine,42.04,19SEP2013:23:50:00,42.0,38.5,87,21,58.3,0,0.5,114,1.9,100,0.00,0.00,0.00,37.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,WestGap,42.30,19SEP2013:23:50:00,47.6,39.9,74,31,62.8,0,0.0,115,0.0,0,0.00,0.00,0.00,40.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,EastGapN,42.31,19SEP2013:23:50:00,43.8,39.6,85,28,61.9,0,0.5,180,2.4,100,0.00,0.00,0.00,38.8,.,.,.,.,41.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19SEP2013:23:50:00,42.3,41.4,97,18,58.3,0,2.8,199,3.5,100,0.00,0.00,0.00,39.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaEast,42.33,19SEP2013:23:50:00,42.7,41.6,96,29,61.5,0,0.0,221,0.0,100,0.00,0.00,0.00,39.8,.,.,.,.,41.3,.,.,.,.
