10min,FGNet,Santaquin,42.01,04FEB2013:23:50:00,23.0,17.0,77,25,38.4,0,0.0,166,0.0,1,0.00,0.00,0.00,19.6,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Kaysville,42.03,04FEB2013:23:50:00,16.9,14.7,91,29,33.8,0,2.1,71,2.6,0,0.00,0.00,0.00,16.4,.,.,.,.,16.8,.,.,.,.
10min,FGNet,Payson,42.21,04FEB2013:23:50:00,19.8,13.5,76,33,33.1,0,3.8,176,4.4,0,0.00,0.00,0.00,19.3,.,.,.,.,18.3,.,.,.,.
10min,FGNet,Tintic,42.20,04FEB2013:23:50:00,24.7,15.1,66,44,33.6,0,5.8,57,6.9,0,0.00,0.00,0.00,23.4,.,.,.,.,23.6,.,.,.,.
10min,FGNet,Genola,42.05,04FEB2013:23:50:00,22.9,19.7,87,37,34.2,0,2.2,.,2.6,0,0.00,0.00,0.00,19.8,.,.,.,.,20.5,.,.,.,.
10min,FGNet,WestMt,42.22,04FEB2013:23:50:00,14.4,12.5,92,33,32.5,0,0.0,204,0.0,0,0.00,0.00,0.00,14.3,.,.,.,.,12.7,.,.,.,.
10min,FGNet,AFork,42.23,04FEB2013:23:50:00,19.2,17.0,91,.,31.2,0,1.6,34,3.7,0,0.00,0.00,0.00,18.7,.,.,.,.,17.4,.,.,.,.
10min,FGNet,BLO,42.50,04FEB2013:23:50:00,26.1,17.3,69,.,32.0,0,3.0,145,5.1,0,0.00,0.00,0.00,24.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Goshen,42.25,04FEB2013:23:50:00,23.4,20.8,90,.,32.6,0,3.6,.,4.4,100,0.00,0.00,0.00,20.4,.,.,.,.,21.2,.,.,.,.
10min,FGNet,Lincoln,42.02,04FEB2013:23:50:00,20.1,15.9,83,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.00,15.9,.,.,.,.,17.7,.,.,.,.
10min,FGNet,RiverHts,42.27,04FEB2013:23:50:00,19.9,17.3,90,20,33.6,0,1.6,1,4.0,0,0.00,0.00,0.00,18.1,.,.,.,.,18.8,.,.,.,.
10min,FGNet,Lindon,42.28,04FEB2013:23:50:00,20.0,18.1,92,23,34.9,0,0.0,.,0.0,100,0.00,0.00,0.00,15.1,.,.,.,.,17.8,.,.,.,.
10min,FGNet,SantaWest,42.26,04FEB2013:23:30:00,18.0,13.8,84,29,33.7,0,2.5,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,04FEB2013:23:40:00,18.0,14.0,84,29,33.7,0,3.0,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,04FEB2013:23:50:00,18.5,14.2,83,29,33.7,0,3.0,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,04FEB2013:23:50:00,45.6,24.2,43,17,44.1,0,5.0,.,7.3,0,0.00,0.00,0.00,32.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Perry,42.06,04FEB2013:23:50:00,15.4,13.1,91,28,34.0,0,3.3,141,4.2,0,0.00,0.00,0.00,14.5,.,.,.,.,14.9,.,.,.,.
10min,FGNet,PView,42.24,04FEB2013:23:50:00,18.4,16.6,92,27,34.5,0,0.0,131,0.0,0,0.00,0.00,0.00,17.9,.,.,.,.,18.3,.,.,.,.
10min,FGNet,Alpine,42.04,04FEB2013:23:50:00,25.0,18.8,77,24,34.0,0,0.0,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,04FEB2013:23:50:00,21.1,17.6,86,25,33.1,0,0.0,103,0.0,0,0.00,0.00,0.00,18.4,.,.,.,.,16.6,.,.,.,.
10min,FGNet,EastGapN,42.31,04FEB2013:23:40:00,19.9,14.0,77,35,32.2,0,3.6,191,5.8,100,0.00,0.00,0.00,16.6,.,.,.,.,14.0,.,.,.,.
10min,FGNet,EastGapS,42.32,04FEB2013:23:50:00,16.9,15.6,94,23,32.9,0,2.6,209,3.5,100,0.00,0.00,0.00,14.6,.,.,.,.,15.7,.,.,.,.
