10min,FGNet,Santaquin,42.01,16MAR2013:23:50:00,40.9,22.3,47,24,51.6,0,2.8,220,5.3,0,0.00,0.00,0.00,39.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Kaysville,42.03,16MAR2013:23:50:00,45.4,20.9,37,28,48.7,0,0.5,116,2.3,0,0.00,0.00,0.00,43.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Payson,42.21,16MAR2013:13:00:00,55.5,30.4,38,33,44.6,702,4.8,87,7.8,0,0.00,0.00,0.00,66.9,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Tintic,42.20,16MAR2013:23:50:00,36.0,22.1,57,49,45.6,0,2.9,69,4.4,0,0.00,0.00,0.00,33.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Genola,42.05,16MAR2013:23:50:00,42.7,22.8,45,33,51.6,0,3.5,.,4.6,0,0.00,0.00,0.00,40.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,WestMt,42.22,16MAR2013:23:50:00,41.2,23.9,50,32,46.2,0,3.1,219,4.6,0,0.00,0.00,0.00,41.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,AFork,42.23,16MAR2013:23:50:00,42.8,23.3,46,.,50.4,0,4.7,20,5.5,0,0.00,0.00,0.00,42.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Goshen,42.25,16MAR2013:23:50:00,44.9,21.8,40,.,47.3,0,10.8,.,12.8,0,0.00,0.00,0.00,43.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Lincoln,42.02,16MAR2013:23:50:00,43.4,22.6,43,.,32.0,0,1.1,0,4.9,0,0.00,0.00,0.00,40.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,RiverHts,42.27,16MAR2013:23:50:00,45.4,21.8,39,21,45.5,0,3.1,1,5.1,0,0.00,0.00,0.00,41.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Lindon,42.28,16MAR2013:23:50:00,44.5,19.6,37,20,47.5,0,1.9,.,2.6,0,0.00,0.00,0.00,39.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,SantaWest,42.26,16MAR2013:23:50:00,41.2,23.0,48,25,55.1,0,5.9,0,0.0,0,0.00,0.15,0.18,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,16MAR2013:23:50:00,54.6,23.1,29,17,58.3,0,1.6,.,3.0,0,0.00,0.00,0.00,51.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Perry,42.06,16MAR2013:23:50:00,53.1,18.8,26,27,50.5,0,6.9,162,10.7,0,0.00,0.00,0.00,51.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,PView,42.24,16MAR2013:23:50:00,48.5,17.8,29,25,48.4,0,0.0,30,0.0,0,0.00,0.00,0.00,46.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Alpine,42.04,16MAR2013:23:50:00,43.6,20.4,39,25,47.2,0,2.3,0,0.0,0,0.00,0.22,0.15,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,16MAR2013:23:50:00,40.8,24.1,51,26,45.1,0,0.0,150,0.0,0,0.00,0.00,0.00,39.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,EastGapN,42.31,16MAR2013:23:50:00,41.8,-4.3,14,34,50.4,0,5.4,209,6.4,0,0.00,0.00,0.00,40.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,EastGapS,42.32,16MAR2013:23:50:00,39.0,25.8,59,22,47.7,0,3.0,208,4.2,0,0.00,0.00,0.00,35.6,.,.,.,.,36.5,.,.,.,.
