10min,FGNet,Santaquin,42.01,04JUN2013:23:50:00,54.0,33.9,46,32,64.2,0,0.9,213,2.4,0,0.00,0.00,0.00,52.3,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Kaysville,42.03,04JUN2013:23:50:00,62.9,35.8,36,13,67.8,0,4.3,76,5.6,0,0.00,0.00,.,58.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Payson,42.21,04JUN2013:23:50:00,58.5,33.9,39,33,65.5,0,6.6,161,9.2,0,0.00,0.00,0.00,55.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Tintic,42.20,04JUN2013:23:50:00,49.3,28.6,44,50,61.9,0,2.5,54,4.0,0,0.00,0.00,0.00,47.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Genola,42.05,04JUN2013:23:50:00,57.4,36.3,45,3E3,69.6,0,2.7,.,4.2,0,0.00,0.00,0.00,52.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,WestMt,42.22,04JUN2013:23:50:00,47.3,42.8,85,29,63.7,0,2.9,261,3.7,0,0.00,0.00,0.00,46.6,.,.,.,.,48.9,.,.,.,.
10min,FGNet,AFork,42.23,04JUN2013:23:50:00,60.0,33.9,37,.,65.0,0,3.7,33,5.5,0,0.00,0.00,0.00,58.0,.,.,.,.,60.0,.,.,.,.
10min,FGNet,BLO,42.50,04JUN2013:23:50:00,51.7,25.1,35,.,32.0,0,2.5,190,3.9,0,0.00,0.00,0.00,48.0,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Goshen,42.25,04JUN2013:23:50:00,54.1,34.5,47,.,62.7,0,3.4,.,4.2,0,0.00,0.00,0.00,51.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,RiverHts,42.27,04JUN2013:23:50:00,55.0,36.1,49,14,65.8,0,4.1,1,6.2,0,0.00,0.00,0.00,49.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Lindon,42.28,04JUN2013:23:50:00,55.5,35.1,46,14,66.7,0,2.5,129,4.0,100,0.00,0.00,0.00,51.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaWest,42.26,04JUN2013:23:50:00,49.2,38.0,65,21,63.6,0,2.8,0,0.0,0,0.00,0.36,0.32,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,04JUN2013:23:50:00,70.3,31.0,23,16,72.1,0,2.9,.,3.9,0,0.00,0.00,0.00,66.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Perry,42.06,04JUN2013:23:50:00,68.0,27.8,22,16,69.1,0,7.7,51,12.6,0,0.00,0.00,1.63,64.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,PView,42.24,04JUN2013:23:50:00,59.3,33.5,38,26,68.5,0,0.2,351,1.7,0,0.00,0.00,0.00,56.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Alpine,42.04,04JUN2013:23:50:00,50.9,34.7,54,29,67.9,0,0.4,0,0.0,0,0.00,0.37,0.32,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,04JUN2013:23:50:00,55.2,37.6,52,29,61.3,0,0.0,118,0.0,0,0.00,0.00,0.00,50.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,EastGapN,42.31,04JUN2013:23:50:00,52.0,42.8,71,26,64.8,0,2.6,172,3.7,0,0.00,0.00,0.00,46.4,.,.,.,.,48.1,.,.,.,.
10min,FGNet,EastGapS,42.32,04JUN2013:23:50:00,48.5,42.0,78,18,61.2,0,2.2,172,3.5,0,0.00,0.00,0.00,45.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04JUN2013:23:40:00,49.6,39.5,68,27,65.3,0,0.0,281,0.0,0,0.00,0.00,0.00,51.8,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04JUN2013:23:50:00,48.8,38.6,68,27,65.8,0,0.0,271,0.0,0,0.00,0.00,0.00,51.7,.,.,.,.,54.0,.,.,.,.
