10min,FGNet,Santaquin,42.01,13FEB2013:23:50:00,27.4,20.9,76,25,38.3,0,0.0,211,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Kaysville,42.03,13FEB2013:23:50:00,30.0,25.7,84,29,33.4,0,3.2,156,4.9,0,0.00,0.00,0.00,29.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Payson,42.21,13FEB2013:23:50:00,-39.4,-114.9,0,34,33.8,0,4.3,167,5.3,0,0.00,0.00,0.00,22.7,.,.,.,.,21.4,.,.,.,.
10min,FGNet,Tintic,42.20,13FEB2013:23:50:00,17.3,13.8,86,45,33.5,0,3.7,67,5.3,0,0.00,0.00,0.00,15.8,.,.,.,.,15.9,.,.,.,.
10min,FGNet,Genola,42.05,13FEB2013:23:50:00,25.7,22.3,87,37,35.7,0,1.4,.,3.5,0,0.00,0.00,0.00,23.8,.,.,.,.,24.7,.,.,.,.
10min,FGNet,WestMt,42.22,13FEB2013:23:50:00,21.7,18.1,86,31,32.5,0,0.0,103,0.0,0,0.00,0.00,0.00,19.8,.,.,.,.,17.6,.,.,.,.
10min,FGNet,AFork,42.23,13FEB2013:23:50:00,28.3,22.1,77,.,31.6,0,0.2,183,2.1,100,0.00,0.00,0.00,27.7,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Goshen,42.25,13FEB2013:23:50:00,30.3,22.1,71,.,32.6,0,11.1,.,14.2,0,0.00,0.00,0.00,27.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Lincoln,42.02,13FEB2013:23:50:00,25.9,20.4,79,.,32.0,0,3.0,0,4.6,0,0.00,0.00,0.00,23.7,.,.,.,.,24.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2013:23:50:00,27.1,22.8,84,20,33.3,0,0.8,1,2.6,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Lindon,42.28,13FEB2013:23:50:00,29.3,24.4,82,24,35.1,0,0.0,.,0.0,0,0.00,0.00,0.00,27.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,SantaWest,42.26,13FEB2013:23:50:00,27.8,18.7,68,27,33.7,0,6.0,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,13FEB2013:23:50:00,42.9,25.5,50,16,42.4,0,6.7,.,8.9,0,0.00,0.00,0.00,38.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Perry,42.06,13FEB2013:23:50:00,26.1,23.2,89,28,34.2,0,0.3,181,2.4,0,0.00,0.00,0.00,24.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,PView,42.24,13FEB2013:23:50:00,28.4,25.1,87,27,34.3,0,0.0,134,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Alpine,42.04,13FEB2013:23:50:00,28.9,24.0,82,24,33.8,0,0.0,0,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,13FEB2013:23:50:00,24.4,22.3,92,25,32.7,0,0.0,239,0.0,0,0.00,0.00,0.00,21.2,.,.,.,.,17.7,.,.,.,.
10min,FGNet,EastGapN,42.31,13FEB2013:23:40:00,27.8,15.7,60,32,32.0,0,4.5,212,5.5,0,0.00,0.00,0.00,26.3,.,.,.,.,25.2,.,.,.,.
10min,FGNet,EastGapS,42.32,13FEB2013:23:50:00,27.2,21.3,78,23,32.9,0,3.7,217,6.2,0,0.00,0.00,0.00,22.9,.,.,.,.,24.6,.,.,.,.
