10min,FGNet,Santaquin,42.01,07APR2013:23:50:00,49.2,24.5,38,24,51.1,0,2.6,183,4.8,0,0.00,0.00,0.05,49.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Kaysville,42.03,07APR2013:23:50:00,49.2,34.4,56,21,52.2,0,4.4,172,6.5,0,0.00,0.00,0.00,48.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Payson,42.21,07APR2013:23:50:00,51.3,26.0,37,31,49.1,0,5.9,161,7.4,0,0.00,0.00,0.01,50.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Tintic,42.20,07APR2013:23:50:00,49.9,16.3,26,44,48.2,0,3.5,101,4.8,0,0.00,0.00,0.00,47.8,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Genola,42.05,07APR2013:23:50:00,55.0,25.0,31,32,53.0,0,4.4,.,7.4,0,0.00,0.00,0.00,54.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,WestMt,42.22,07APR2013:23:50:00,50.0,33.5,53,28,49.6,0,2.9,192,6.0,0,0.00,0.00,0.01,48.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,AFork,42.23,07APR2013:23:50:00,52.4,28.2,39,.,53.3,0,3.6,213,4.9,100,0.00,0.00,0.04,52.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,BLO,42.50,07APR2013:23:50:00,33.8,33.3,98,.,32.0,0,1.0,242,4.6,0,0.00,0.00,0.21,33.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Goshen,42.25,07APR2013:23:50:00,50.7,25.6,37,.,50.0,0,4.8,.,7.8,0,0.00,0.00,0.00,50.3,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Lincoln,42.02,07APR2013:23:50:00,54.0,33.5,45,.,32.0,0,3.3,0,5.8,0,0.00,0.00,0.00,51.9,.,.,.,.,52.8,.,.,.,.
10min,FGNet,RiverHts,42.27,07APR2013:23:50:00,40.0,36.2,86,19,48.7,0,0.9,1,3.0,0,0.00,0.00,0.05,37.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Lindon,42.28,07APR2013:23:50:00,53.3,31.3,43,18,51.4,0,3.0,.,6.0,0,0.00,0.00,0.02,50.8,.,.,.,.,51.8,.,.,.,.
10min,FGNet,SantaWest,42.26,07APR2013:23:50:00,48.9,28.9,46,24,52.6,0,4.2,0,0.0,0,0.03,0.36,0.33,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,07APR2013:23:50:00,55.7,22.7,27,16,63.1,0,0.5,.,1.9,0,0.00,0.00,0.00,54.3,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Perry,42.06,07APR2013:23:50:00,51.2,29.5,43,22,52.0,0,5.1,47,8.0,0,0.00,0.00,0.02,49.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,PView,42.24,07APR2013:23:50:00,49.0,32.6,53,20,52.5,0,2.2,134,3.7,0,0.00,0.00,0.02,47.3,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Alpine,42.04,07APR2013:23:50:00,55.2,19.1,24,26,50.1,0,2.8,0,0.0,0,0.00,0.50,0.47,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,07APR2013:23:50:00,52.5,26.5,36,23,48.2,0,2.6,110,7.3,0,0.00,0.00,0.01,50.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,EastGapN,42.31,07APR2013:23:50:00,49.0,30.5,49,31,51.3,0,4.1,170,6.2,0,0.00,0.00,0.01,47.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,EastGapS,42.32,07APR2013:23:50:00,49.0,30.3,48,19,49.6,0,3.6,200,6.0,0,0.00,0.00,0.03,47.4,.,.,.,.,48.1,.,.,.,.
