15min,UCC,Peter Sinks Rim,269,9/1/2015 00:00:00,50.3,3.2,47,0.5800,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 00:15:00,50.5,3.0,45,0.5680,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 00:30:00,50.9,2.7,43,0.5540,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 00:45:00,51.7,2.4,37,0.5060,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 01:00:00,52.4,2.3,34,0.4570,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 01:15:00,51.6,2.3,37,0.4570,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 01:30:00,51.3,2.3,38,0.4820,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 01:45:00,51.2,2.6,35,0.4690,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 02:00:00,51.7,2.5,36,0.4560,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 02:15:00,51.3,2.5,34,0.4450,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 02:30:00,51.7,2.6,33,0.4330,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 02:45:00,52.1,2.8,31,0.4330,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 03:00:00,53.2,2.6,32,0.4330,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 03:15:00,52.8,2.1,32,0.4330,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 03:30:00,51.1,2.8,36,0.4410,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 03:45:00,50.9,3.1,38,0.4680,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 04:00:00,51.4,2.9,38,0.4940,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 04:15:00,51.5,2.6,38,0.4970,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 04:30:00,51.1,2.6,39,0.4980,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 04:45:00,51.1,2.8,38,0.4930,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 05:00:00,51.7,2.6,38,0.4890,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 05:15:00,50.8,2.7,39,0.4900,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 05:30:00,50.0,3.5,42,0.5080,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 05:45:00,50.5,3.6,43,0.5210,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 06:00:00,49.7,3.8,45,0.5380,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 06:15:00,49.9,4.9,47,0.5630,12.8
