01FEB2021:00:00:00,twdef,aspen_b,aspen,2021,12.99,-7.01,82.16,0.2725,-25.64,0.83,95,34.91,0.65,-9999,0,12.84,1.49,18.31,0,15.92,-2.71,11.31,1.3,-9999,0,12.2,2.7,11.6,3
01FEB2021:00:30:00,twdef,aspen_b,aspen,2021,12.95,-7.59,83.42,0.2855,-24.31,0.87,95,34.85,0.63,-9999,0,12.91,1.49,18.24,0,15.86,-2.71,11.31,1.2,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:01:00:00,twdef,aspen_b,aspen,2021,12.93,-7.47,85.53,0.2867,-21.12,0.96,95,35.03,0.68,-9999,0,12.91,1.49,18.24,0,15.98,-2.71,11.31,1.3,-9999,0,12.2,2.7,11.6,3
01FEB2021:01:30:00,twdef,aspen_b,aspen,2021,12.9,-7.09,81.18,0.2855,-13.46,0.97,95,34.91,0.65,-9999,0,12.91,1.51,18.24,0,15.92,-2.71,11.31,1.3,-9999,0,12.26,2.7,11.6,3
01FEB2021:02:00:00,twdef,aspen_b,aspen,2021,12.89,-7.58,87.54,0.2963,-17.92,0.56,94,34.63,0.63,-9999,0,12.91,1.51,18.31,0,15.62,-2.71,11.31,1.3,-9999,0,12.2,2.6,11.6,3
01FEB2021:02:30:00,twdef,aspen_b,aspen,2021,12.88,-7.68,84.44,0.2902,-22.51,0.97,94,34.91,0.65,-9999,0,12.97,1.51,18.24,0,15.86,-2.71,11.25,1.1,-9999,0,12.2,2.7,11.6,3
01FEB2021:03:00:00,twdef,aspen_b,aspen,2021,12.87,-7.62,78.90,0.2866,-20.14,1.22,94,34.97,0.65,-9999,0,12.97,1.49,18.24,0,15.86,-2.71,11.25,1.2,-9999,0,12.2,2.7,11.6,3
01FEB2021:03:30:00,twdef,aspen_b,aspen,2021,12.87,-7.02,73.35,0.2722,-18.66,0.68,94,34.8,0.65,-9999,0,12.97,1.51,18.24,0,15.86,-2.71,11.31,1.4,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:04:00:00,twdef,aspen_b,aspen,2021,12.87,-6.87,76.82,0.2687,-18.69,0.29,95,34.91,0.63,-9999,0,12.91,1.49,18.31,0,15.75,-2.71,11.25,1.2,-9999,0,12.2,2.6,11.6,3.1
01FEB2021:04:30:00,twdef,aspen_b,aspen,2021,12.86,-7.08,76.48,0.2726,-16.96,0.77,95,34.8,0.65,-9999,0,12.84,1.51,18.24,0.1,15.8,-2.71,11.31,1.2,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:05:00:00,twdef,aspen_b,aspen,2021,12.85,-7.09,81.52,0.2847,-20.66,0.54,95,35.14,0.63,-9999,0,12.91,1.49,18.24,0,15.86,-2.71,11.25,1.3,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:05:30:00,twdef,aspen_b,aspen,2021,12.84,-7.09,81.69,0.2914,-19.83,0.87,95,34.85,0.63,-9999,0,12.84,1.51,18.24,0,15.92,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
01FEB2021:06:00:00,twdef,aspen_b,aspen,2021,12.83,-6.97,81.96,0.3006,-21.00,0.86,95,34.97,0.63,-9999,0,12.97,1.51,18.31,0,16.04,-2.74,11.31,1.3,-9999,0,12.2,2.7,11.6,3.1
01FEB2021:06:30:00,twdef,aspen_b,aspen,2021,12.83,-6.85,80.87,0.3038,-24.61,1.16,95,34.91,0.65,-9999,0,12.91,1.51,18.31,0,15.86,-2.71,11.25,1.2,-9999,0,12.26,2.7,11.6,3
01FEB2021:07:00:00,twdef,aspen_b,aspen,2021,12.82,-6.77,78.66,0.2952,-20.54,1.34,94,34.97,0.63,-9999,0,12.97,1.49,18.31,0,15.8,-2.74,11.25,1.2,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:07:30:00,twdef,aspen_b,aspen,2021,12.8,-6.57,77.57,0.2977,-18.69,1.00,94,35.03,0.65,-9999,0,12.91,1.46,18.31,0,15.86,-2.71,11.31,1.2,-9999,0,12.26,2.6,11.6,3
01FEB2021:08:00:00,twdef,aspen_b,aspen,2021,12.84,-6.28,71.93,0.2986,-20.63,1.18,94,34.75,0.63,-9999,0,12.91,1.49,18.31,0,15.8,-2.71,11.31,1.3,-9999,0,12.2,2.7,11.6,3.1
01FEB2021:08:30:00,twdef,aspen_b,aspen,2021,15.17,-5.53,80.14,0.3203,-5.71,0.77,94,35.08,0.63,-9999,0,12.84,1.49,18.41,0,15.86,-2.71,11.31,1.2,-9999,0,12.2,2.6,11.6,3.1
01FEB2021:09:00:00,twdef,aspen_b,aspen,2021,15.08,-4.23,77.58,0.3438,3.32,0.60,94,35.14,0.63,-9999,0,12.97,1.49,18.36,0,16.27,-2.71,11.31,1.3,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:09:30:00,twdef,aspen_b,aspen,2021,15.04,-3.13,70.90,0.3556,9.19,0.69,94,35.08,0.63,-9999,0,12.91,1.49,18.41,0,15.92,-2.71,11.31,1.3,-9999,0,12.2,2.7,11.6,3.1
01FEB2021:10:00:00,twdef,aspen_b,aspen,2021,14.95,-1.13,57.15,0.3574,16.11,0.48,94,35.03,0.63,-9999,0,12.84,1.49,18.36,0,15.98,-2.74,11.25,1.3,-9999,0,12.2,2.7,11.66,3.1
01FEB2021:10:30:00,twdef,aspen_b,aspen,2021,14.8,2.47,27.71,0.2710,-2.03,0.82,94,35.08,0.63,-9999,0,12.91,1.51,18.36,0,16.86,-2.71,11.31,1.3,-9999,0,12.26,2.7,11.6,3
01FEB2021:11:00:00,twdef,aspen_b,aspen,2021,14.72,2.95,36.18,0.2626,-10.15,0.89,93,35.2,0.65,-9999,0,12.84,1.51,18.36,0,15.86,-2.71,11.31,1.2,-9999,0,12.2,2.7,11.6,3
01FEB2021:11:30:00,twdef,aspen_b,aspen,2021,14.69,3.34,36.11,0.2929,37.03,0.87,93,35.2,0.63,-9999,0,12.91,1.49,18.36,0,15.92,-2.71,11.31,1.2,-9999,0,12.26,2.7,11.66,3.1
01FEB2021:12:00:00,twdef,aspen_b,aspen,2021,14.65,4.29,30.43,0.2787,59.34,0.98,94,35.2,0.63,-9999,0,12.91,1.46,18.41,0,15.92,-2.71,11.25,1.2,-9999,0,12.2,2.7,11.6,3.1
01FEB2021:12:30:00,twdef,aspen_b,aspen,2021,14.64,3.24,32.91,0.2496,49.53,1.60,94,35.2,0.63,-9999,0,12.91,1.51,18.36,0,15.98,-2.71,11.25,1.3,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:13:00:00,twdef,aspen_b,aspen,2021,14.75,3.77,24.36,0.2434,78.38,1.59,94,35.08,0.63,-9999,0,12.91,1.49,18.41,0,15.92,-2.71,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
01FEB2021:13:30:00,twdef,aspen_b,aspen,2021,14.66,4.58,30.06,0.2336,41.49,1.29,94,35.03,0.63,-9999,0,12.84,1.49,18.36,0,15.92,-2.71,11.31,1.3,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:14:00:00,twdef,aspen_b,aspen,2021,14.64,3.52,30.36,0.2412,26.17,1.25,93,35.03,0.65,-9999,0,12.91,1.49,18.36,0,15.98,-2.71,11.25,1.3,-9999,0,12.26,2.7,11.66,3
01FEB2021:14:30:00,twdef,aspen_b,aspen,2021,14.66,4.26,26.70,0.2334,42.22,1.20,93,35.08,0.65,-9999,0,12.84,1.49,18.36,0,15.98,-2.74,11.31,1.3,-9999,0,12.2,2.6,11.6,3.1
01FEB2021:15:00:00,twdef,aspen_b,aspen,2021,14.68,4.10,38.51,0.2445,-46.62,0.58,93,35.14,0.68,-9999,0,12.91,1.49,18.41,0,15.8,-2.71,11.31,1.3,-9999,0,12.2,2.7,11.66,3.1
01FEB2021:15:30:00,twdef,aspen_b,aspen,2021,14.69,3.14,39.93,0.2566,3.12,0.64,93,35.08,0.65,-9999,0,12.84,1.46,18.41,0,15.86,-2.71,11.31,1.1,-9999,0,12.26,2.6,11.6,3.1
01FEB2021:16:00:00,twdef,aspen_b,aspen,2021,14.73,2.80,36.38,0.2592,14.38,0.92,93,34.85,0.63,-9999,0,12.91,1.46,18.41,0,15.8,-2.71,11.25,1.2,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:16:30:00,twdef,aspen_b,aspen,2021,14.51,3.38,30.95,0.2758,11.60,1.07,93,35.14,0.63,-9999,0,12.91,1.49,18.41,0,15.86,-2.74,11.25,1.3,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:17:00:00,twdef,aspen_b,aspen,2021,14.21,1.93,42.46,0.2554,-21.87,0.95,93,34.91,0.65,-9999,0,12.97,1.46,18.41,0,15.92,-2.74,11.31,1.2,-9999,0,12.2,2.8,11.6,3
01FEB2021:17:30:00,twdef,aspen_b,aspen,2021,14.02,-0.66,65.72,0.3371,-27.93,0.17,94,35.14,0.63,-9999,0,12.97,1.49,18.41,0,15.62,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.66,3.1
01FEB2021:18:00:00,twdef,aspen_b,aspen,2021,13.85,-2.17,67.04,0.3352,-24.56,0.13,94,35.03,0.63,-9999,0,12.84,1.51,18.36,0,15.86,-2.71,11.25,1.2,-9999,0,12.26,2.7,11.6,3
01FEB2021:18:30:00,twdef,aspen_b,aspen,2021,13.74,-2.50,69.57,0.3329,-19.98,0.56,94,34.68,0.63,-9999,0,12.84,1.49,18.41,0,15.62,-2.71,11.31,1.3,-9999,0,12.2,2.6,11.6,3.1
01FEB2021:19:00:00,twdef,aspen_b,aspen,2021,13.65,-1.38,40.13,0.2614,-29.80,1.34,94,34.97,0.63,-9999,0,12.97,1.49,18.41,0,15.51,-2.71,11.31,1.3,-9999,0,12.2,2.6,11.6,3.1
01FEB2021:19:30:00,twdef,aspen_b,aspen,2021,13.56,-0.29,34.90,0.2198,-33.75,1.71,94,35.03,0.65,-9999,0,12.91,1.49,18.36,0,15.62,-2.71,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
01FEB2021:20:00:00,twdef,aspen_b,aspen,2021,13.47,-0.46,43.70,0.2325,-30.74,1.45,94,35.2,0.65,-9999,0,12.84,1.49,18.31,0,15.86,-2.71,11.31,1.2,-9999,0,12.26,2.6,11.6,3
01FEB2021:20:30:00,twdef,aspen_b,aspen,2021,13.4,-0.93,38.87,0.2338,-32.41,1.33,94,35.08,0.63,-9999,0,12.84,1.49,18.36,0,15.75,-2.74,11.25,1.3,-9999,0,12.26,2.6,11.6,3.1
01FEB2021:21:00:00,twdef,aspen_b,aspen,2021,13.33,-1.10,41.05,0.2388,-33.88,1.71,94,35.14,0.65,-9999,0,12.91,1.49,18.36,0,15.86,-2.74,11.31,1.2,-9999,0,12.26,2.6,11.66,3.1
01FEB2021:21:30:00,twdef,aspen_b,aspen,2021,13.26,-1.15,42.99,0.2485,-35.48,1.72,94,34.91,0.63,-9999,0,12.84,1.46,18.41,0,16.04,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.6,3.1
01FEB2021:22:00:00,twdef,aspen_b,aspen,2021,13.19,-1.21,38.88,0.2414,-37.01,1.64,94,34.85,0.63,-9999,0,12.91,1.49,18.36,0,16.33,-2.74,11.31,1.3,-9999,0,12.2,2.6,11.6,3.1
01FEB2021:22:30:00,twdef,aspen_b,aspen,2021,13.13,-1.30,43.74,0.2441,-33.48,1.86,94,34.68,0.63,-9999,0,12.84,1.46,18.36,0,15.86,-2.71,11.31,1.2,-9999,0,12.2,2.7,11.6,3.1
01FEB2021:23:00:00,twdef,aspen_b,aspen,2021,13.07,-1.79,49.99,0.2660,-34.61,1.43,94,35.03,0.63,-9999,0,12.97,1.49,18.41,0,15.98,-2.74,11.25,1.3,-9999,0,12.2,2.6,11.6,3
01FEB2021:23:30:00,twdef,aspen_b,aspen,2021,13.01,-2.13,51.66,0.2768,-34.52,1.69,94,34.91,0.63,-9999,0,12.97,1.49,18.41,0,15.8,-2.71,11.31,1.2,-9999,0,12.26,2.6,11.66,3.1
02FEB2021:00:00:00,twdef,aspen_b,aspen,2021,12.97,-1.97,60.29,0.2830,-35.52,1.79,94,34.91,0.65,-9999,0,12.91,1.46,18.36,0,15.92,-2.74,11.31,1.2,-9999,0,12.2,2.7,11.66,3
02FEB2021:00:30:00,twdef,aspen_b,aspen,2021,12.93,-2.98,62.81,0.3082,-31.44,1.32,94,35.08,0.63,-9999,0,12.84,1.46,18.36,0,15.8,-2.74,11.31,1.3,-9999,0,12.26,2.7,11.66,3.1
02FEB2021:01:00:00,twdef,aspen_b,aspen,2021,12.9,-3.43,63.56,0.3161,-29.73,1.04,94,35.03,0.63,-9999,0,12.91,1.49,18.41,0,15.98,-2.74,11.31,1.3,-9999,0,12.2,2.6,11.6,3.1
02FEB2021:01:30:00,twdef,aspen_b,aspen,2021,12.89,-2.94,64.79,0.3057,-29.60,0.99,94,34.97,0.63,-9999,0,12.97,1.46,18.41,0,15.86,-2.71,11.31,1.3,-9999,0,12.26,2.8,11.6,3.1
02FEB2021:02:00:00,twdef,aspen_b,aspen,2021,12.87,-2.55,56.66,0.2972,-30.84,1.18,93,35.08,0.65,-9999,0,12.91,1.46,18.36,0,15.86,-2.74,11.25,1.1,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:02:30:00,twdef,aspen_b,aspen,2021,12.86,-2.34,58.97,0.2989,-32.46,1.25,93,34.97,0.63,-9999,0,12.91,1.46,18.41,0,16.1,-2.71,11.31,1.3,-9999,0,12.26,2.8,11.6,3
02FEB2021:03:00:00,twdef,aspen_b,aspen,2021,12.85,-3.00,69.95,0.3162,-28.97,0.70,93,35.14,0.65,-9999,0,12.91,1.49,18.36,0,15.68,-2.71,11.25,1.2,-9999,0,12.26,2.7,11.66,3
02FEB2021:03:30:00,twdef,aspen_b,aspen,2021,12.85,-3.32,65.67,0.3128,-25.13,0.58,93,35.03,0.65,-9999,0,12.91,1.49,18.36,0,15.8,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.66,3.1
02FEB2021:04:00:00,twdef,aspen_b,aspen,2021,12.85,-3.90,73.74,0.3155,-24.50,0.27,93,34.91,0.63,-9999,0,12.91,1.46,18.41,0,15.62,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.6,3
02FEB2021:04:30:00,twdef,aspen_b,aspen,2021,12.84,-3.62,67.52,0.3078,-26.53,0.67,93,34.97,0.63,-9999,0,12.91,1.49,18.36,0,15.86,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:05:00:00,twdef,aspen_b,aspen,2021,12.83,-3.92,74.15,0.3147,-27.56,0.65,93,35.08,0.63,-9999,0,12.84,1.46,18.41,0,15.98,-2.74,11.25,1.3,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:05:30:00,twdef,aspen_b,aspen,2021,12.83,-4.18,68.50,0.3228,-24.79,0.58,94,34.8,0.63,-9999,0,12.91,1.49,18.41,0,15.92,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:06:00:00,twdef,aspen_b,aspen,2021,12.82,-3.43,71.26,0.3352,-29.36,0.91,94,34.8,0.63,-9999,0,12.84,1.49,18.41,0,16.04,-2.74,11.25,1.3,-9999,0,12.2,2.6,11.6,3.1
02FEB2021:06:30:00,twdef,aspen_b,aspen,2021,12.81,-3.32,72.00,0.3502,-32.43,1.07,93,34.75,0.63,-9999,0,12.91,1.49,18.41,0,15.92,-2.71,11.25,1.2,-9999,0,12.2,2.7,11.6,3
02FEB2021:07:00:00,twdef,aspen_b,aspen,2021,12.79,-3.59,77.68,0.3485,-27.79,0.37,93,34.68,0.63,-9999,0,12.84,1.49,18.41,0,15.92,-2.71,11.31,1.3,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:07:30:00,twdef,aspen_b,aspen,2021,12.78,-4.47,82.41,0.3514,-24.23,0.00,93,34.75,0.63,-9999,0,12.84,1.46,18.41,0,15.8,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:08:00:00,twdef,aspen_b,aspen,2021,12.86,-4.14,74.32,0.3547,-27.13,0.79,93,35.03,0.65,-9999,0,12.97,1.49,18.41,0,15.92,-2.74,11.31,1.3,-9999,0,12.26,2.7,11.66,3
02FEB2021:08:30:00,twdef,aspen_b,aspen,2021,13.63,-1.90,74.04,0.3896,-23.71,1.49,93,34.91,0.65,-9999,0,12.91,1.49,18.41,0,15.75,-2.71,11.31,1.2,-9999,0,12.26,2.8,11.6,3.1
02FEB2021:09:00:00,twdef,aspen_b,aspen,2021,15.01,-1.05,71.13,0.4091,-13.80,1.53,93,35.31,0.63,-9999,0,12.91,1.46,18.48,0,15.8,-2.71,11.31,1.3,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:09:30:00,twdef,aspen_b,aspen,2021,14.96,-0.33,67.24,0.4197,-10.31,1.80,93,35.03,0.63,-9999,0,12.91,1.46,18.48,0,15.86,-2.71,11.31,1.2,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:10:00:00,twdef,aspen_b,aspen,2021,14.87,0.86,62.49,0.4320,8.75,2.07,92,34.97,0.63,-9999,0,12.91,1.49,18.54,0,15.86,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:10:30:00,twdef,aspen_b,aspen,2021,14.78,1.52,64.23,0.4351,4.71,2.24,92,35.08,0.65,-9999,0,12.91,1.49,18.48,0,15.92,-2.74,11.31,1.1,-9999,0,12.26,2.7,11.6,3
02FEB2021:11:00:00,twdef,aspen_b,aspen,2021,14.75,1.72,65.14,0.4356,-76.36,2.23,92,34.91,0.63,-9999,0,12.91,1.46,18.48,0,15.86,-2.71,11.31,1.2,-9999,0,12.26,2.6,11.66,3.1
02FEB2021:11:30:00,twdef,aspen_b,aspen,2021,14.7,2.49,57.46,0.4450,69.75,2.10,91,35.03,0.63,-9999,0,12.91,1.49,18.54,0,15.86,-2.71,11.25,1.3,-9999,0,12.26,2.6,11.66,3
02FEB2021:12:00:00,twdef,aspen_b,aspen,2021,14.66,3.23,57.71,0.4507,107.70,1.89,91,35.08,0.63,-9999,0,12.91,1.49,18.54,0,15.98,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.6,3
02FEB2021:12:30:00,twdef,aspen_b,aspen,2021,14.64,3.03,59.71,0.4610,34.58,1.69,90,35.14,0.63,-9999,0,12.91,1.49,18.54,0,15.75,-2.71,11.31,1.3,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:13:00:00,twdef,aspen_b,aspen,2021,14.64,3.30,63.10,0.4733,68.56,1.79,89,35.14,0.63,-9999,0,12.91,1.46,18.48,0,15.92,-2.74,11.31,1.2,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:13:30:00,twdef,aspen_b,aspen,2021,14.61,3.32,65.55,0.4892,47.48,1.92,89,35.14,0.63,-9999,0,12.91,1.49,18.48,0,16.15,-2.74,11.31,1.2,-9999,0,12.26,2.6,11.66,3.1
02FEB2021:14:00:00,twdef,aspen_b,aspen,2021,14.6,3.96,58.48,0.5031,99.20,1.61,88,35.2,0.65,-9999,0,12.84,1.49,18.48,0,15.92,-2.71,11.25,1.1,-9999,0,12.26,2.7,11.66,3.1
02FEB2021:14:30:00,twdef,aspen_b,aspen,2021,14.57,4.35,64.48,0.5068,87.90,1.35,88,35.14,0.63,-9999,0,12.84,1.49,18.48,0,15.92,-2.74,11.31,1.3,-9999,0,12.26,2.7,11.66,3.1
02FEB2021:15:00:00,twdef,aspen_b,aspen,2021,14.54,4.05,65.15,0.5202,-82.60,1.48,88,35.03,0.63,-9999,0,12.84,1.49,18.54,0,15.98,-2.74,11.31,1.2,-9999,0,12.26,2.6,11.6,3
02FEB2021:15:30:00,twdef,aspen_b,aspen,2021,14.58,3.03,72.20,0.5208,8.54,1.32,88,35.08,0.63,-9999,0,12.91,1.46,18.54,0,15.62,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:16:00:00,twdef,aspen_b,aspen,2021,14.69,2.23,75.17,0.5261,-1.93,0.99,88,35.14,0.63,-9999,0,12.97,1.49,18.54,0,15.68,-2.71,11.31,1.3,-9999,0,12.26,2.6,11.6,3
02FEB2021:16:30:00,twdef,aspen_b,aspen,2021,14.46,1.35,78.21,0.5236,-28.45,1.04,89,35.14,0.63,-9999,0,12.84,1.49,18.48,0,15.86,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3
02FEB2021:17:00:00,twdef,aspen_b,aspen,2021,14.22,0.39,85.64,0.5210,-27.83,1.13,89,35.03,0.65,-9999,0,12.91,1.46,18.48,0,15.62,-2.74,11.25,1.3,-9999,0,12.26,2.6,11.66,3
02FEB2021:17:30:00,twdef,aspen_b,aspen,2021,14.01,-0.02,87.56,0.5295,-14.94,1.37,89,34.91,0.63,-9999,0,12.91,1.49,18.48,0,15.98,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.6,3.1
02FEB2021:18:00:00,twdef,aspen_b,aspen,2021,13.83,-0.12,89.45,0.5368,-17.59,1.94,89,35.08,0.63,-9999,0,12.84,1.46,18.48,0,15.62,-2.74,11.31,1.2,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:18:30:00,twdef,aspen_b,aspen,2021,13.73,-0.15,89.83,0.5424,-13.75,1.52,89,35.2,0.63,-9999,0,12.91,1.46,18.48,0,15.92,-2.71,11.31,1.3,-9999,0,12.26,2.6,11.66,3
02FEB2021:19:00:00,twdef,aspen_b,aspen,2021,13.64,0.05,89.19,0.5486,-11.60,1.41,89,35.03,0.63,-9999,0,12.91,1.49,18.48,0,15.8,-2.74,11.25,1.2,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:19:30:00,twdef,aspen_b,aspen,2021,13.55,0.12,88.99,0.5513,-12.93,1.57,89,35.08,0.63,-9999,0,12.91,1.49,18.48,0,15.86,-2.74,11.31,1.3,-9999,0,12.26,2.7,11.6,3
02FEB2021:20:00:00,twdef,aspen_b,aspen,2021,13.47,0.24,88.93,0.5525,-9.79,1.28,89,34.91,0.65,-9999,0,12.91,1.46,18.48,0,15.92,-2.74,11.25,1.1,-9999,0,12.26,2.6,11.6,3
02FEB2021:20:30:00,twdef,aspen_b,aspen,2021,13.39,0.30,88.82,0.5529,-7.25,1.02,89,34.91,0.63,-9999,0,12.91,1.46,18.48,0,15.75,-2.74,11.31,1.3,-9999,0,12.26,2.7,11.6,3
02FEB2021:21:00:00,twdef,aspen_b,aspen,2021,13.32,0.41,88.38,0.5531,-6.45,1.08,89,34.75,0.63,-9999,0,12.84,1.49,18.48,0,15.75,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:21:30:00,twdef,aspen_b,aspen,2021,13.25,0.54,88.35,0.5594,-3.56,1.12,88,34.75,0.63,-9999,0,12.91,1.46,18.48,0,15.98,-2.74,11.31,1.1,-9999,0,12.26,2.7,11.66,3
02FEB2021:22:00:00,twdef,aspen_b,aspen,2021,13.18,0.61,90.18,0.5707,-10.61,1.49,88,34.75,0.63,-9999,0,12.91,1.49,18.48,0,16.1,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.66,3.1
02FEB2021:22:30:00,twdef,aspen_b,aspen,2021,13.12,0.73,88.11,0.5755,-20.75,2.09,86,35.14,0.65,-9999,0,12.97,1.46,18.48,0,15.86,-2.74,11.25,1.3,-9999,0,12.26,2.7,11.66,3
02FEB2021:23:00:00,twdef,aspen_b,aspen,2021,13.06,0.81,90.72,0.5789,-11.36,1.80,85,35.03,0.63,-9999,0,12.84,1.46,18.48,0,15.8,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
02FEB2021:23:30:00,twdef,aspen_b,aspen,2021,13,0.25,94.15,0.5786,-5.58,1.45,84,35.26,0.68,-9999,0,12.97,1.46,18.48,0,15.62,-2.74,11.31,1.1,-9999,0,12.26,2.7,11.6,3.1
03FEB2021:00:00:00,twdef,aspen_b,aspen,2021,12.96,0.02,93.78,0.5765,-6.20,1.93,84,34.8,0.63,-9999,0,12.91,1.46,18.48,0,15.92,-2.71,11.25,1.3,-9999,0,12.26,2.6,11.6,3.1
03FEB2021:00:30:00,twdef,aspen_b,aspen,2021,12.93,-0.07,92.05,0.5672,-7.20,1.91,84,35.08,0.63,-9999,0,12.97,1.49,18.41,0,15.8,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.66,3
03FEB2021:01:00:00,twdef,aspen_b,aspen,2021,12.9,-0.13,90.22,0.5509,-16.73,2.02,84,34.97,0.63,-9999,0,12.84,1.46,18.48,0,15.98,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
03FEB2021:01:30:00,twdef,aspen_b,aspen,2021,12.87,-0.13,88.38,0.5364,-18.75,2.05,85,34.8,0.63,-9999,0,12.91,1.46,18.48,0,15.86,-2.74,11.31,1.2,-9999,0,12.26,2.6,11.6,3
03FEB2021:02:00:00,twdef,aspen_b,aspen,2021,12.86,-0.32,86.22,0.5227,-23.18,1.74,85,34.97,0.65,-9999,0,12.97,1.46,18.48,0,15.92,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.66,3
03FEB2021:02:30:00,twdef,aspen_b,aspen,2021,12.85,-0.25,83.03,0.5058,-18.21,1.87,86,35.26,0.63,-9999,0,12.97,1.49,18.48,0,15.98,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.6,3
03FEB2021:03:00:00,twdef,aspen_b,aspen,2021,12.85,-0.11,80.21,0.4931,-15.08,2.73,86,35.08,0.63,-9999,0,12.97,1.46,18.48,0,15.98,-2.71,11.31,1.3,-9999,0,12.26,2.6,11.6,3.1
03FEB2021:03:30:00,twdef,aspen_b,aspen,2021,12.85,-0.05,82.49,0.4913,-11.82,2.91,87,35.14,0.63,-9999,0,12.84,1.46,18.48,0,16.04,-2.74,11.31,1.1,-9999,0,12.26,2.6,11.6,3
03FEB2021:04:00:00,twdef,aspen_b,aspen,2021,12.84,-0.37,83.71,0.4984,-7.34,2.69,87,34.91,0.65,-9999,0,12.97,1.49,18.54,0,15.86,-2.74,11.31,1.2,-9999,0,12.26,2.7,11.66,3
03FEB2021:04:30:00,twdef,aspen_b,aspen,2021,12.84,-0.59,87.92,0.5015,-5.65,2.78,88,35.14,0.63,-9999,0,12.91,1.49,18.48,0,15.92,-2.74,11.31,1.2,-9999,0,12.26,2.6,11.6,3
03FEB2021:05:00:00,twdef,aspen_b,aspen,2021,12.82,-1.31,95.91,0.5159,-5.77,2.83,88,35.14,0.63,-9999,0,12.84,1.49,18.54,0,15.86,-2.74,11.31,1.3,-9999,0,12.26,2.6,11.6,3
03FEB2021:05:30:00,twdef,aspen_b,aspen,2021,12.81,-1.75,99.17,0.5213,-5.07,2.68,90,35.03,0.63,-9999,0,12.91,1.49,18.54,0,15.86,-2.74,11.31,1.1,-9999,0,12.26,2.6,11.6,3
03FEB2021:06:00:00,twdef,aspen_b,aspen,2021,12.8,-2.42,100.00,0.5090,-2.82,2.52,91,34.91,0.63,-9999,0,12.91,1.46,18.48,0,15.92,-2.71,11.31,1.2,-9999,0,12.26,2.7,11.6,3
03FEB2021:06:30:00,twdef,aspen_b,aspen,2021,12.79,-3.55,100.00,0.4701,-0.82,1.89,93,35.14,0.63,-9999,0,12.91,1.49,18.54,0,15.92,-2.71,11.31,1.1,-9999,0,12.26,2.7,11.66,3
03FEB2021:07:00:00,twdef,aspen_b,aspen,2021,12.78,-3.75,100.00,0.4631,1.08,1.16,94,35.03,0.63,-9999,0,12.91,1.49,18.48,0,15.86,-2.74,11.31,1.1,-9999,0,12.26,2.7,11.66,3
03FEB2021:07:30:00,twdef,aspen_b,aspen,2021,12.78,-4.29,100.00,0.4446,1.87,0.99,96,34.68,0.63,-9999,0,12.84,1.46,18.54,0,15.86,-2.74,11.31,1.1,-9999,0,12.26,2.7,11.6,3.1
