01APR2021:00:00:00,twdef,aspen_b,aspen,2021,13.07,-3.42,26.52,0.1203,-40.35,0.44,116,34.8,0.47,31.49,0,12.73,1.07,22.1,0,17.8,-3.23,11.42,0.7,33.21,1,30.86,2.5,11.96,2.6
01APR2021:00:30:00,twdef,aspen_b,aspen,2021,13.02,-2.75,22.71,0.1086,-39.55,0.59,116,34.57,0.44,31.32,0.1,12.73,1.07,21.96,0,17.86,-3.23,11.42,0.7,33.21,0.9,30.86,2.4,11.96,2.6
01APR2021:01:00:00,twdef,aspen_b,aspen,2021,12.97,-3.14,17.75,0.1029,-37.70,0.14,116,34.75,0.49,31.38,0.1,12.79,1.05,21.96,0,17.8,-3.23,11.42,0.7,33.21,0.8,30.86,2.5,11.96,2.6
01APR2021:01:30:00,twdef,aspen_b,aspen,2021,12.93,-2.61,18.90,0.0888,-34.44,0.17,116,34.8,0.47,31.43,0,12.79,1.05,22.1,0,17.86,-3.23,11.42,0.6,33.21,0.9,30.86,2.4,11.96,2.6
01APR2021:02:00:00,twdef,aspen_b,aspen,2021,12.89,-3.00,20.87,0.1022,-36.27,0.10,116,34.45,0.47,31.49,0,12.79,1.05,22.1,0,17.86,-3.23,11.49,0.7,33.21,0.9,30.86,2.4,11.96,2.6
01APR2021:02:30:00,twdef,aspen_b,aspen,2021,12.87,-2.87,22.68,0.1123,-37.39,0.26,116,34.57,0.44,31.49,0,12.79,1.05,22.1,0,17.8,-3.19,11.42,0.8,33.21,0.8,30.86,2.4,11.96,2.6
01APR2021:03:00:00,twdef,aspen_b,aspen,2021,12.85,-3.78,34.74,0.1324,-36.48,0.10,116,34.75,0.47,31.49,0,12.79,1.05,21.96,0,17.74,-3.23,11.42,0.7,33.21,0.8,30.86,2.4,11.96,2.6
01APR2021:03:30:00,twdef,aspen_b,aspen,2021,12.83,-4.20,26.01,0.1278,-33.79,0.15,116,34.8,0.47,31.32,0.1,12.79,1.05,22.1,0,17.86,-3.23,11.42,0.7,33.26,0.9,30.86,2.5,11.89,2.6
01APR2021:04:00:00,twdef,aspen_b,aspen,2021,12.83,-3.81,24.44,0.1203,-36.81,0.10,116,34.8,0.47,31.49,0.1,12.79,1.07,21.96,0,17.98,-3.23,11.49,0.6,33.21,0.8,30.86,2.4,11.96,2.6
01APR2021:04:30:00,twdef,aspen_b,aspen,2021,12.82,-4.42,31.99,0.1432,-33.67,0.00,116,34.68,0.44,31.49,0,12.73,1.05,21.96,0,17.8,-3.23,11.49,0.7,33.21,0.9,30.86,2.5,11.96,2.6
