01JUN2020:00:00:00,twdef,aspen_b,aspen,2021,13.06,14.01,26.19,0.4401,-25.91,1.02,-0,43.67,9.73,56.41,7.3,64.22,4.63,31.2,6.6,50.7,5.73,62.17,4.9,51.72,9.6,57.3,9.8,57.58,7.3
01JUN2020:00:30:00,twdef,aspen_b,aspen,2021,13.02,14.50,24.16,0.4149,-31.89,1.41,0,43.44,9.57,56.41,7.2,64,4.66,31.12,6.4,50.7,5.68,62.1,5,51.72,9.6,57.3,9.7,57.51,7.3
01JUN2020:01:00:00,twdef,aspen_b,aspen,2021,12.98,14.45,24.73,0.4011,-41.52,1.68,-0,43.27,9.38,56.34,7.1,64,4.68,31.12,6.2,50.45,5.65,61.95,5,51.72,9.5,57.3,9.6,57.58,7.4
01JUN2020:01:30:00,twdef,aspen_b,aspen,2021,12.95,14.47,24.39,0.3838,-44.02,2.00,-0,43.55,9.25,56.41,7.1,64.22,4.73,31.12,6,50.77,5.6,62.02,4.9,51.79,9.4,57.23,9.7,57.58,7.4
01JUN2020:02:00:00,twdef,aspen_b,aspen,2021,12.92,14.12,24.87,0.3811,-43.03,1.78,-0,43.33,9.09,56.41,7.1,64.29,4.75,31.12,5.15,51.02,5.51,62.24,5.2,51.79,9.1,57.3,9.6,57.64,7.3
01JUN2020:02:30:00,twdef,aspen_b,aspen,2021,12.9,13.55,24.77,0.3922,-41.29,1.36,-0,43.38,8.95,56.48,7,64.14,4.78,31.12,5.13,50.89,5.46,62.02,5,51.72,9.1,57.3,9.6,57.64,7.4
01JUN2020:03:00:00,twdef,aspen_b,aspen,2021,12.88,13.48,25.28,0.3853,-39.31,1.60,-0,43.21,8.81,56.34,7,63.92,4.83,31.12,5.13,50.45,5.43,62.1,5,51.79,9,57.3,9.6,57.51,7.4
01JUN2020:03:30:00,twdef,aspen_b,aspen,2021,12.87,13.25,25.38,0.3922,-40.71,1.69,-0,43.16,8.68,56.48,7,64.37,4.85,31.7,5.9,50.89,5.32,62.02,5,51.79,9,57.16,9.6,57.58,7.4
01JUN2020:04:00:00,twdef,aspen_b,aspen,2021,12.86,13.12,26.77,0.3776,-45.40,1.63,-0,42.99,8.53,56.48,6.8,64,4.88,31.12,5.8,50.89,5.27,62.17,5.1,51.85,9,57.3,9.5,57.51,7.4
01JUN2020:04:30:00,twdef,aspen_b,aspen,2021,12.85,12.58,25.92,0.3845,-42.99,1.49,-0,43.33,8.37,56.34,6.8,64.14,4.9,31.1,5.8,50.83,5.22,62.1,5.1,51.85,8.8,57.3,9.6,57.51,7.4
01JUN2020:05:00:00,twdef,aspen_b,aspen,2021,12.82,12.65,25.78,0.3852,-45.22,1.52,-0,43.1,8.32,56.41,6.8,64.51,4.92,31.1,5.5,50.83,5.16,62.02,5.1,51.79,8.8,57.3,9.5,57.58,7.4
01JUN2020:05:30:00,twdef,aspen_b,aspen,2021,12.85,12.74,25.00,0.3760,-41.17,1.78,-0,43.21,8.18,56.48,6.7,64.14,4.95,31.7,5.5,50.83,5.08,62.17,5,51.85,8.6,57.3,9.5,57.64,7.4
01JUN2020:06:00:00,twdef,aspen_b,aspen,2021,13.01,12.77,28.67,0.3836,-23.91,1.75,-0,43.16,8.02,56.48,6.6,64.14,4.97,31.1,5.4,50.77,5.03,62.1,5.1,51.79,8.6,57.3,9.5,57.58,7.5
01JUN2020:06:30:00,twdef,aspen_b,aspen,2021,13.31,12.84,26.56,0.3958,-7.00,1.61,-0,43.1,7.93,56.48,6.6,64.07,5,31.1,5.3,50.96,4.94,62.02,5.3,51.85,8.4,57.3,9.4,57.58,7.4
01JUN2020:07:00:00,twdef,aspen_b,aspen,2021,14.17,12.71,27.48,0.4079,12.95,1.96,-0,42.87,7.83,56.48,6.4,64.22,5.02,31.1,5.2,50.89,4.89,62.1,5.1,51.79,8.5,57.3,9.4,57.58,7.5
01JUN2020:07:30:00,twdef,aspen_b,aspen,2021,14.54,13.22,27.92,0.4174,49.55,1.94,-0,43.16,7.74,56.48,6.5,64.29,5.02,31.7,5.1,50.64,4.81,62.1,5.1,51.72,8.3,57.3,9.3,57.58,7.5
01JUN2020:08:00:00,twdef,aspen_b,aspen,2021,14.52,13.65,26.12,0.4188,26.76,1.92,-0,43.16,7.69,56.48,6.4,64.66,5.05,31.1,5.2,50.77,4.75,62.1,5.2,51.72,8.3,57.3,9.2,57.58,7.5
01JUN2020:08:30:00,twdef,aspen_b,aspen,2021,14.42,14.72,26.58,0.4431,109.50,1.91,-0,43.16,7.65,56.48,6.3,64.22,5.02,31.1,5.1,50.32,4.67,62.1,5.1,51.79,8.2,57.3,9.2,57.58,7.4
01JUN2020:09:00:00,twdef,aspen_b,aspen,2021,14.38,15.33,28.17,0.4805,111.60,2.03,-0,43.04,7.62,56.48,6.3,64.44,5.07,30.95,5.3,50.39,4.62,62.24,5.3,51.72,8.3,57.3,9.2,57.58,7.5
01JUN2020:09:30:00,twdef,aspen_b,aspen,2021,14.32,15.77,27.86,0.5102,74.54,2.16,-0,42.82,7.74,56.41,6.2,64.07,5.09,30.91,5.5,50.51,4.56,62.1,5.1,51.72,8.3,57.3,9.1,57.58,7.5
01JUN2020:10:00:00,twdef,aspen_b,aspen,2021,14.26,16.40,25.68,0.5235,261.40,2.28,-0,43.21,7.9,56.48,6.2,64.29,5.09,30.77,5.9,50.39,4.51,62.17,5.2,51.66,8.4,57.3,9.1,57.58,7.5
01JUN2020:10:30:00,twdef,aspen_b,aspen,2021,14.37,16.81,24.76,0.4951,322.40,2.30,-0,42.71,8.06,56.48,6.2,64.14,5.09,30.77,5.15,50.39,4.48,62.02,5.1,51.72,8.5,57.3,9.1,57.51,7.5
01JUN2020:11:00:00,twdef,aspen_b,aspen,2021,14.22,17.95,25.23,0.5327,686.90,1.78,-0,43.1,8.2,56.41,6.1,63.85,5.12,30.72,6.6,50.51,4.43,62.24,5.1,51.66,8.7,57.3,9,57.58,7.5
01JUN2020:11:30:00,twdef,aspen_b,aspen,2021,14.23,17.97,30.68,0.5455,721.80,1.80,-0,43.1,8.34,56.48,6.2,64.22,5.09,30.66,6.15,50.32,4.43,62.02,5.1,51.66,8.8,57.3,9.1,57.51,7.5
01JUN2020:12:00:00,twdef,aspen_b,aspen,2021,14.27,18.65,26.35,0.5521,730.00,1.57,-0,42.87,8.65,56.55,6.1,64.37,5.09,30.6,7.1,50.01,4.43,62.02,5,51.59,9,57.37,9,57.58,7.5
01JUN2020:12:30:00,twdef,aspen_b,aspen,2021,14.2,18.67,23.84,0.5890,658.30,1.75,-1,42.54,9,56.41,6.1,64.22,5.12,30.55,8.3,50.01,4.45,62.1,5.1,51.53,9.1,57.3,9.1,57.51,7.5
01JUN2020:13:00:00,twdef,aspen_b,aspen,2021,14.22,18.50,24.42,0.5460,250.20,1.82,-1,42.59,9.45,56.48,6.2,64.07,5.09,30.43,8.13,50.01,4.54,62.02,5,51.53,9.3,57.3,9.1,57.58,7.5
01JUN2020:13:30:00,twdef,aspen_b,aspen,2021,14.19,19.12,25.54,0.5499,145.50,1.64,-1,42.82,9.82,56.48,6.3,64.44,5.12,30.38,9.2,49.76,4.62,62.1,5.3,51.47,9.6,57.37,9.1,57.51,7.5
01JUN2020:14:00:00,twdef,aspen_b,aspen,2021,14.19,19.00,23.98,0.5455,330.40,1.77,-1,42.54,10.19,56.28,6.5,64,5.14,30.31,9.7,49.88,4.73,62.17,5,51.4,10,57.3,9.1,57.51,7.5
01JUN2020:14:30:00,twdef,aspen_b,aspen,2021,14.17,19.22,18.93,0.5163,48.62,1.90,-1,42.71,10.57,56.41,6.5,64.37,5.12,30.19,9.9,49.7,4.86,62.02,5.1,51.34,10.1,57.3,9.1,57.58,7.5
01JUN2020:15:00:00,twdef,aspen_b,aspen,2021,14.17,19.01,22.18,0.4715,106.20,1.93,-1,42.76,11.03,56.41,6.7,64.14,5.12,30.12,9.9,49.57,5.03,62.17,5.1,51.34,10.3,57.23,9.1,57.58,7.5
01JUN2020:15:30:00,twdef,aspen_b,aspen,2021,14.18,19.20,19.43,0.4643,124.00,1.86,-1,42.59,11.44,56.41,6.8,64.51,5.12,30.1,9.9,49.45,5.16,62.02,5.1,51.27,10.5,57.23,9.3,57.51,7.5
01JUN2020:16:00:00,twdef,aspen_b,aspen,2021,14.14,19.00,22.04,0.4604,420.50,1.78,-1,42.59,11.78,56.41,7,63.77,5.12,29.88,9.1,49.2,5.32,62.1,5.3,51.27,10.7,57.23,9.3,57.51,7.4
01JUN2020:16:30:00,twdef,aspen_b,aspen,2021,14.1,18.68,21.24,0.4754,280.70,1.70,-1,42.43,12,56.48,7.1,64.07,5.12,29.84,9.8,48.83,5.49,62.02,5,51.21,10.9,57.3,9.3,57.58,7.4
01JUN2020:17:00:00,twdef,aspen_b,aspen,2021,14.08,18.20,20.02,0.4673,147.00,1.74,-1,42.2,12.14,56.34,7.3,64.29,5.14,29.78,9.5,49.14,5.62,62.1,5.2,51.21,11,57.3,9.4,57.58,7.5
01JUN2020:17:30:00,twdef,aspen_b,aspen,2021,13.99,17.24,24.46,0.4432,13.34,1.60,-1,42.09,12.2,56.34,7.3,64.22,5.14,29.71,9.3,48.52,5.79,62.17,5.1,51.15,11,57.23,9.4,57.51,7.5
01JUN2020:18:00:00,twdef,aspen_b,aspen,2021,13.92,15.94,33.42,0.5150,-18.12,1.12,-1,42.37,12.16,56.34,7.6,64.22,5.14,29.6,9,48.58,5.92,62.1,5.1,51.15,11,57.3,9.5,57.58,7.5
01JUN2020:18:30:00,twdef,aspen_b,aspen,2021,13.91,13.89,39.97,0.6114,-13.99,0.57,-1,42.31,12.07,56.34,7.6,63.85,5.17,29.6,8.11,48.15,6.03,62.17,5.3,51.08,11,57.23,9.6,57.51,7.5
01JUN2020:19:00:00,twdef,aspen_b,aspen,2021,13.88,12.94,41.50,0.6234,-11.47,0.06,-1,41.93,11.93,56.34,7.8,64.44,5.17,29.42,8.9,48.34,6.11,62.24,5.3,51.08,10.9,57.3,9.7,57.51,7.5
01JUN2020:19:30:00,twdef,aspen_b,aspen,2021,13.75,12.26,39.65,0.5725,-20.08,0.46,-1,42.48,11.78,56.34,7.9,64.22,5.22,29.42,8.4,47.79,6.19,62.17,5,51.08,10.9,57.3,9.7,57.58,7.5
01JUN2020:20:00:00,twdef,aspen_b,aspen,2021,13.56,11.04,37.41,0.5052,-36.28,0.31,-1,42.59,11.64,56.34,7.9,64.44,5.24,29.3,8.2,47.48,6.27,62.1,5.1,51.08,10.8,57.23,9.8,57.51,7.5
01JUN2020:20:30:00,twdef,aspen_b,aspen,2021,13.47,10.61,33.32,0.4517,-30.76,0.67,-1,41.98,11.48,56.34,8,63.85,5.24,29.24,7.15,47.91,6.27,62.17,5.2,51.08,10.6,57.3,9.8,57.51,7.5
01JUN2020:21:00:00,twdef,aspen_b,aspen,2021,13.39,10.77,32.77,0.4365,-27.33,0.62,-1,41.98,11.3,56.28,8,64.44,5.27,29.18,7.11,47.48,6.3,62.17,5.2,51.02,10.6,57.23,9.9,57.58,7.5
01JUN2020:21:30:00,twdef,aspen_b,aspen,2021,13.33,10.86,33.86,0.4311,-25.58,0.73,-1,42.31,11.17,56.21,8,64.07,5.29,29.12,7.8,47.06,6.33,62.24,5.3,50.96,10.5,57.3,9.9,57.51,7.5
01JUN2020:22:00:00,twdef,aspen_b,aspen,2021,13.27,10.75,36.00,0.4356,-26.26,0.78,-1,41.93,10.97,56.28,8,63.77,5.34,29.7,7.6,47.06,6.33,62.02,5.1,50.96,10.4,57.3,10,57.51,7.5
01JUN2020:22:30:00,twdef,aspen_b,aspen,2021,13.21,10.29,47.92,0.5280,-29.28,0.88,-1,41.76,10.76,56.28,8,64.14,5.36,29.1,7.3,46.94,6.3,62.1,5.3,50.96,10.3,57.16,9.9,57.58,7.5
01JUN2020:23:00:00,twdef,aspen_b,aspen,2021,13.16,10.21,52.71,0.6338,-34.24,0.62,-1,42.26,10.6,56.28,8,64.66,5.38,28.94,7.1,46.58,6.3,62.1,5.4,50.96,10.1,57.09,10,57.58,7.5
01JUN2020:23:30:00,twdef,aspen_b,aspen,2021,13.11,9.63,57.93,0.6732,-29.85,0.75,-1,42.26,10.44,56.34,7.8,64.37,5.43,28.82,6.15,46.58,6.27,62.02,5.3,50.96,10.1,57.16,9.9,57.58,7.5
02JUN2020:00:00:00,twdef,aspen_b,aspen,2021,13.07,8.77,60.38,0.6737,-34.29,0.88,-1,42.15,10.28,56.34,8,64.66,5.43,28.75,6.12,45.11,6.24,62.1,5.5,50.89,10,57.09,10,57.51,7.6
02JUN2020:00:30:00,twdef,aspen_b,aspen,2021,13.03,8.22,63.26,0.6732,-34.81,0.93,-1,42.09,10.1,56.14,7.8,64.44,5.48,28.82,6.9,45.63,6.19,62.17,5.5,50.89,9.9,57.09,9.9,57.51,7.5
02JUN2020:01:00:00,twdef,aspen_b,aspen,2021,12.98,7.41,66.46,0.6719,-35.97,0.99,-1,41.76,9.91,56.21,7.8,64.44,5.53,28.7,6.8,45.05,6.16,62.17,5.4,50.83,9.8,57.16,9.9,57.58,7.5
02JUN2020:01:30:00,twdef,aspen_b,aspen,2021,12.96,7.00,68.02,0.6693,-36.91,0.97,-1,41.98,9.75,56.14,7.8,63.92,5.55,28.7,6.5,45.17,6.11,62.1,5.5,50.89,9.6,57.16,9.8,57.58,7.5
02JUN2020:02:00:00,twdef,aspen_b,aspen,2021,12.93,6.50,69.56,0.6644,-38.27,1.06,-1,41.87,9.59,56.14,7.7,63.92,5.55,28.7,6.3,44.99,6.06,62.1,5.3,50.83,9.5,57.09,9.9,57.51,7.6
02JUN2020:02:30:00,twdef,aspen_b,aspen,2021,12.9,6.36,69.90,0.6669,-38.86,1.05,-1,42.09,9.41,56.14,7.6,64.14,5.6,28.58,6.2,44.59,6,62.1,5.5,50.77,9.5,57.09,9.9,57.58,7.6
02JUN2020:03:00:00,twdef,aspen_b,aspen,2021,12.88,6.34,69.50,0.6704,-38.03,0.49,-1,41.71,9.27,56.14,7.6,64,5.62,28.58,6.1,44.41,5.95,62.17,5.5,50.89,9.2,57.03,9.8,57.51,7.6
02JUN2020:03:30:00,twdef,aspen_b,aspen,2021,12.87,6.29,72.28,0.6733,-37.70,0.24,-1,42.31,9.09,56.14,7.5,64.37,5.65,28.52,5.14,44.47,5.9,61.95,5.3,50.83,9.2,57.16,9.8,57.58,7.6
02JUN2020:04:00:00,twdef,aspen_b,aspen,2021,12.86,5.84,72.45,0.6725,-37.74,1.06,-1,41.65,8.95,56.14,7.5,64.14,5.67,28.46,5.13,44.41,5.81,62.1,5.7,50.83,9.1,57.16,9.7,57.58,7.7
02JUN2020:04:30:00,twdef,aspen_b,aspen,2021,12.85,5.79,74.28,0.6771,-37.43,1.03,-1,41.87,8.79,56.07,7.3,64.37,5.69,28.46,5.1,43.89,5.76,62.1,5.6,50.83,9,57.16,9.7,57.58,7.6
02JUN2020:05:00:00,twdef,aspen_b,aspen,2021,12.82,5.77,73.47,0.6773,-35.10,0.26,-1,41.82,8.63,56.14,7.2,64.07,5.69,28.4,5.8,43.55,5.68,61.95,5.6,50.77,9,57.16,9.6,57.64,7.6
02JUN2020:05:30:00,twdef,aspen_b,aspen,2021,12.86,5.66,74.59,0.6788,-30.10,0.71,-1,42.15,8.49,56.07,7.3,64.22,5.72,28.4,5.7,43.72,5.62,62.17,5.6,50.7,8.8,57.09,9.7,57.58,7.7
02JUN2020:06:00:00,twdef,aspen_b,aspen,2021,12.94,6.42,73.43,0.7086,-18.74,0.00,-1,42.15,8.37,56.07,7.1,63.92,5.74,28.35,5.6,43.95,5.54,62.1,5.6,50.7,8.7,57.16,9.6,57.51,7.7
02JUN2020:06:30:00,twdef,aspen_b,aspen,2021,13.05,7.48,70.14,0.7477,-10.08,0.00,-1,42.09,8.25,56.14,7.1,63.85,5.74,28.35,5.5,43.95,5.49,62.17,5.6,50.7,8.6,57.16,9.6,57.58,7.7
02JUN2020:07:00:00,twdef,aspen_b,aspen,2021,13.31,9.32,64.13,0.7759,10.69,0.00,-1,42.09,8.11,56.14,7,64.37,5.77,28.27,5.4,43.84,5.41,62.02,5.6,50.64,8.5,57.09,9.5,57.51,7.7
02JUN2020:07:30:00,twdef,aspen_b,aspen,2021,14.1,11.16,45.96,0.7315,51.52,0.51,-1,41.71,8.02,56.07,7,64.37,5.79,28.4,5.2,43.72,5.32,62.02,5.6,50.51,8.4,57.16,9.5,57.51,7.7
02JUN2020:08:00:00,twdef,aspen_b,aspen,2021,14.6,12.93,42.04,0.6860,22.63,0.68,-1,42.09,7.93,56.07,6.8,63.92,5.79,28.4,5.3,43.78,5.24,61.95,5.6,50.51,8.3,57.16,9.3,57.58,7.7
02JUN2020:08:30:00,twdef,aspen_b,aspen,2021,14.48,14.25,41.34,0.6700,108.40,0.82,-1,41.87,7.88,56.07,6.8,63.85,5.82,28.46,5.4,43.44,5.16,61.95,5.8,50.45,8.3,57.16,9.3,57.58,7.7
02JUN2020:09:00:00,twdef,aspen_b,aspen,2021,14.39,14.95,42.00,0.7748,133.70,0.99,-1,41.87,7.88,56.07,6.8,64,5.82,28.4,5.5,43.61,5.11,62.1,5.7,50.45,8.3,57.16,9.3,57.51,7.7
02JUN2020:09:30:00,twdef,aspen_b,aspen,2021,14.32,15.23,48.73,0.8034,55.16,0.86,-1,41.87,8.02,56.14,6.8,64.29,5.79,28.46,5.8,43.44,5.03,62.24,5.6,50.39,8.3,57.16,9.3,57.58,7.7
02JUN2020:10:00:00,twdef,aspen_b,aspen,2021,14.25,16.02,40.65,0.7653,225.50,1.08,-1,41.87,8.25,56.07,6.6,64.14,5.79,28.35,5.12,43.67,4.97,62.02,5.6,50.39,8.5,57.16,9.1,57.51,7.7
02JUN2020:10:30:00,twdef,aspen_b,aspen,2021,14.21,16.77,36.30,0.7420,292.20,1.12,-1,41.49,8.49,56.07,6.6,64.37,5.82,28.27,6.4,42.93,4.94,62.1,5.6,50.32,8.6,57.16,9.1,57.58,7.7
02JUN2020:11:00:00,twdef,aspen_b,aspen,2021,14.2,17.12,39.38,0.6960,697.30,1.39,-1,41.76,8.7,56.07,6.6,63.92,5.82,28.21,6.13,43.44,4.92,62.17,5.5,50.26,8.8,57.16,9.1,57.58,7.8
02JUN2020:11:30:00,twdef,aspen_b,aspen,2021,14.32,17.87,32.77,0.6876,735.20,1.35,-1,41.65,8.86,56.07,6.6,64.14,5.82,28.21,7.7,43.38,4.89,62.02,5.4,50.26,9,57.09,9.1,57.58,7.6
02JUN2020:12:00:00,twdef,aspen_b,aspen,2021,14.2,17.87,33.15,0.7252,726.70,1.46,-1,41.87,9.18,56.07,6.6,63.77,5.82,28.16,8.1,43.27,4.89,62.02,5.5,50.13,9.1,57.09,9.1,57.58,7.7
02JUN2020:12:30:00,twdef,aspen_b,aspen,2021,14.21,17.81,31.22,0.6606,592.60,1.62,-1,41.43,9.57,56.07,6.7,64.37,5.82,28.16,8.11,43.16,4.94,62.1,5.6,49.82,9.4,57.09,9.1,57.58,7.8
02JUN2020:13:00:00,twdef,aspen_b,aspen,2021,14.21,18.43,27.81,0.6636,208.10,1.46,-1,41.71,10.01,56.01,6.6,64.37,5.82,28.1,9.4,43.04,5,62.1,5.6,49.82,9.6,57.16,9.1,57.51,7.7
02JUN2020:13:30:00,twdef,aspen_b,aspen,2021,14.2,18.59,30.85,0.6618,119.60,1.47,-1,41.32,10.37,56.01,6.8,63.92,5.82,28.2,9.9,42.87,5.08,62.02,5.6,49.7,9.9,57.16,9.1,57.51,7.7
02JUN2020:14:00:00,twdef,aspen_b,aspen,2021,14.19,18.70,30.28,0.6698,319.20,1.52,-1,41.21,10.76,55.94,7,64.37,5.79,28.2,9.12,42.87,5.19,62.02,5.6,49.57,10.1,57.09,9.2,57.51,7.7
02JUN2020:14:30:00,twdef,aspen_b,aspen,2021,14.18,18.52,30.85,0.6118,25.35,1.49,-1,41.6,11.19,55.94,7,64.14,5.79,27.92,10,42.65,5.32,62.02,5.7,49.45,10.5,57.09,9.2,57.51,7.7
02JUN2020:15:00:00,twdef,aspen_b,aspen,2021,14.22,17.00,31.91,0.5947,83.50,1.19,-1,41.43,11.66,55.87,7.2,64.37,5.82,27.86,10,42.71,5.51,62.17,5.6,49.32,10.6,57.09,9.2,57.58,7.6
02JUN2020:15:30:00,twdef,aspen_b,aspen,2021,14.27,16.97,32.42,0.6428,162.60,1.20,-2,41.21,12,55.94,7.3,64.07,5.79,27.86,9.15,42.59,5.65,62.24,5.5,49.2,10.8,57.09,9.3,57.58,7.6
02JUN2020:16:00:00,twdef,aspen_b,aspen,2021,14.27,17.08,39.95,0.6769,139.50,1.35,-2,41.43,12.23,55.87,7.5,64.14,5.79,27.79,9.14,42.31,5.79,62.1,5.5,49.14,10.9,57.03,9.4,57.58,7.6
02JUN2020:16:30:00,twdef,aspen_b,aspen,2021,14.2,17.25,31.99,0.6824,239.90,1.36,-2,41.16,12.38,55.74,7.6,64.07,5.82,27.74,9.11,42.26,5.98,61.95,5.6,49.07,11,57.09,9.5,57.64,7.7
02JUN2020:17:00:00,twdef,aspen_b,aspen,2021,14.2,17.32,34.50,0.6728,137.10,1.34,-2,41.1,12.47,55.74,7.7,63.7,5.79,27.55,9.8,42.09,6.11,62.02,5.3,49.07,11,57.03,9.5,57.51,7.6
02JUN2020:17:30:00,twdef,aspen_b,aspen,2021,14.03,16.39,38.47,0.7116,26.69,0.89,-2,41.6,12.5,55.67,8,64.37,5.79,27.49,9.7,42.09,6.24,62.02,5.4,49.01,11,57.03,9.6,57.58,7.6
02JUN2020:18:00:00,twdef,aspen_b,aspen,2021,14.07,15.35,41.15,0.7138,24.31,0.84,-2,41.49,12.47,55.67,8.1,64.37,5.82,27.49,9.4,42.04,6.38,62.1,5.5,48.95,11,57.03,9.6,57.58,7.6
02JUN2020:18:30:00,twdef,aspen_b,aspen,2021,14,15.38,41.19,0.7338,10.88,0.64,-2,41.49,12.41,55.67,8.1,64.22,5.84,27.42,9.1,42.04,6.46,62.1,5.5,48.95,11,57.03,9.7,57.58,7.6
02JUN2020:19:00:00,twdef,aspen_b,aspen,2021,13.78,13.43,55.40,0.8088,-32.96,0.60,-1,41.38,12.32,55.6,8.3,64.07,5.84,27.42,8.14,41.93,6.57,62.02,5.6,48.83,11,57.03,9.9,57.58,7.6
02JUN2020:19:30:00,twdef,aspen_b,aspen,2021,13.64,11.62,58.06,0.7733,-36.18,0.08,-1,41.38,12.23,55.67,8.3,64.44,5.86,27.32,8.12,41.82,6.62,62.17,5.5,48.83,11.1,56.96,9.8,57.64,7.6
02JUN2020:20:00:00,twdef,aspen_b,aspen,2021,13.5,10.64,60.58,0.7653,-39.10,0.12,-1,41.27,12.11,55.6,8.3,63.92,5.89,27.25,8.8,41.82,6.67,62.24,5.5,48.77,11,56.96,10,57.51,7.6
02JUN2020:20:30:00,twdef,aspen_b,aspen,2021,13.42,10.14,60.83,0.7551,-39.94,0.10,-0,40.83,11.93,55.6,8.4,64.74,5.89,27.19,8.6,41.76,6.73,62.1,5.8,48.64,10.9,56.96,9.9,57.58,7.7
02JUN2020:21:00:00,twdef,aspen_b,aspen,2021,13.35,9.79,57.44,0.7194,-37.74,0.00,0,41.32,11.75,55.53,8.5,63.92,5.91,27.12,8.2,41.65,6.78,62.02,5.6,48.64,10.9,56.96,10,57.51,7.6
02JUN2020:21:30:00,twdef,aspen_b,aspen,2021,13.29,9.62,57.08,0.6857,-36.67,0.21,0,40.89,11.57,55.53,8.5,64.44,5.91,27.5,8.1,41.49,6.78,62.02,5.5,48.58,10.8,56.96,9.9,57.58,7.6
02JUN2020:22:00:00,twdef,aspen_b,aspen,2021,13.23,9.57,57.63,0.6764,-36.74,0.09,0,40.83,11.37,55.53,8.5,64.14,5.94,27.5,7.14,41.38,6.81,62.17,5.6,48.64,10.6,56.96,10,57.58,7.7
02JUN2020:22:30:00,twdef,aspen_b,aspen,2021,13.18,9.53,56.95,0.6860,-35.01,0.15,0,41.21,11.21,55.53,8.5,64.07,5.96,27,7.11,41.43,6.81,62.02,5.8,48.58,10.5,56.96,10.1,57.58,7.6
02JUN2020:23:00:00,twdef,aspen_b,aspen,2021,13.13,9.41,59.73,0.6946,-34.86,0.10,-0,41.38,11.03,55.53,8.5,64,6.01,26.95,7.6,41.27,6.81,62.1,5.6,48.58,10.4,56.96,10.1,57.51,7.7
02JUN2020:23:30:00,twdef,aspen_b,aspen,2021,13.08,9.03,60.39,0.6922,-36.62,0.27,-0,41.32,10.85,55.47,8.4,64.14,6.04,26.88,7.5,41.21,6.76,62.24,5.6,48.58,10.3,56.68,10.1,57.51,7.7
03JUN2020:00:00:00,twdef,aspen_b,aspen,2021,13.04,8.83,61.20,0.6912,-34.00,0.04,-0,41.27,10.64,55.4,8.4,64.29,6.06,26.88,7.3,41.21,6.73,62.17,5.6,48.58,10.1,56.48,10,57.51,7.7
03JUN2020:00:30:00,twdef,aspen_b,aspen,2021,13,8.98,59.74,0.6847,-32.00,0.18,-0,41.27,10.51,55.47,8.3,64.44,6.08,26.88,7,40.99,6.7,62.02,5.6,48.58,10.1,56.55,10,57.58,7.7
03JUN2020:01:00:00,twdef,aspen_b,aspen,2021,12.96,9.07,58.52,0.6756,-32.02,0.64,-0,41.27,10.3,55.47,8.4,64.14,6.11,26.82,6.13,40.63,6.65,61.95,5.6,48.46,10,56.48,10,57.58,7.6
03JUN2020:01:30:00,twdef,aspen_b,aspen,2021,12.94,9.18,58.35,0.6739,-27.86,0.33,-0,40.94,10.15,55.4,8.2,64.14,6.15,26.76,6.12,40.99,6.59,61.95,5.8,48.46,9.9,56.48,10,57.51,7.7
03JUN2020:02:00:00,twdef,aspen_b,aspen,2021,12.9,9.07,62.46,0.6758,-18.16,0.29,-0,41.38,10.01,55.4,8.1,64.29,6.18,26.76,6.1,40.78,6.54,61.95,5.8,48.46,9.8,56.55,10,57.58,7.7
03JUN2020:02:30:00,twdef,aspen_b,aspen,2021,12.88,9.35,58.82,0.6899,-24.90,0.72,-0,40.99,9.82,55.26,8.1,64,6.2,26.76,6.9,40.83,6.51,62.02,5.8,48.46,9.7,56.48,10,57.51,7.7
03JUN2020:03:00:00,twdef,aspen_b,aspen,2021,12.87,9.02,58.04,0.6716,-31.38,0.78,-0,41.16,9.68,55.26,8,64.44,6.23,26.76,6.6,40.78,6.41,61.95,5.8,48.4,9.6,56.48,10,57.51,7.8
03JUN2020:03:30:00,twdef,aspen_b,aspen,2021,12.86,8.87,58.48,0.6627,-30.37,0.43,-0,40.94,9.57,55.26,8,64.22,6.23,26.71,6.4,40.72,6.38,61.95,5.9,48.4,9.5,56.41,9.9,57.51,7.8
03JUN2020:04:00:00,twdef,aspen_b,aspen,2021,12.85,8.73,60.08,0.6704,-23.02,0.18,-0,41.32,9.41,55.26,7.9,64.07,6.25,26.71,6.4,40.83,6.3,62.1,5.8,48.4,9.5,56.34,9.9,57.51,7.8
03JUN2020:04:30:00,twdef,aspen_b,aspen,2021,12.84,8.57,61.61,0.6773,-29.27,0.29,-0,41.21,9.32,55.2,7.8,64.14,6.27,26.64,6.3,40.72,6.22,62.02,6,48.4,9.3,56.41,9.8,57.51,7.9
03JUN2020:05:00:00,twdef,aspen_b,aspen,2021,12.81,8.13,62.46,0.6788,-29.22,0.08,-0,41.32,9.18,55.2,7.8,64.37,6.27,26.71,6.1,40.83,6.19,62.02,6,48.4,9.3,56.41,9.8,57.44,7.8
03JUN2020:05:30:00,twdef,aspen_b,aspen,2021,12.85,8.22,64.54,0.6910,-24.03,0.26,-0,40.89,9.05,55.2,7.8,64,6.27,26.64,6.1,40.78,6.11,62.02,6,48.34,9.1,56.34,9.8,57.58,7.9
