01OCT2020:00:00:00,twdef,aspen_b,aspen,2021,12.89,9.35,25.43,0.2923,-38.60,0.36,16,18.16,9.96,-9999,0,13.32,9.38,9.82,7.2,12.13,6.76,11.31,8.1,-9999,0,12.2,10.8,10.94,10.1
01OCT2020:00:30:00,twdef,aspen_b,aspen,2021,12.89,9.10,26.68,0.2990,-38.11,0.17,16,18.33,9.82,-9999,0,13.38,9.41,9.82,6.14,12.26,6.73,11.31,8.1,-9999,0,12.2,10.8,10.94,10.1
01OCT2020:01:00:00,twdef,aspen_b,aspen,2021,12.89,8.60,28.18,0.3100,-38.50,0.23,15,18.27,9.68,-9999,0,13.38,9.41,9.82,6.14,12.13,6.67,11.31,8.1,-9999,0,12.2,10.7,10.94,10.1
01OCT2020:01:30:00,twdef,aspen_b,aspen,2021,12.89,8.30,28.55,0.3132,-38.58,0.13,15,18.39,9.57,-9999,0,13.26,9.41,9.82,6.13,12.13,6.62,11.31,8.1,-9999,0,12.26,10.7,10.94,10.1
01OCT2020:02:00:00,twdef,aspen_b,aspen,2021,12.89,7.84,30.66,0.3147,-37.02,0.06,16,17.98,9.41,-9999,0,13.38,9.41,9.82,6.11,12.31,6.59,11.31,8.3,-9999,0,12.2,10.7,10.94,10.2
01OCT2020:02:30:00,twdef,aspen_b,aspen,2021,12.89,7.39,30.66,0.3175,-35.77,0.13,16,18.16,9.27,-9999,0,13.32,9.43,9.82,6.1,12.31,6.54,11.31,8.1,-9999,0,12.26,10.6,10.94,10.2
01OCT2020:03:00:00,twdef,aspen_b,aspen,2021,12.88,7.24,31.40,0.3171,-35.74,0.13,16,18.21,9.14,-9999,0,13.38,9.45,9.82,6.8,12.26,6.49,11.31,8.1,-9999,0,12.26,10.6,10.94,10.2
01OCT2020:03:30:00,twdef,aspen_b,aspen,2021,12.87,6.93,32.76,0.3206,-35.39,0.14,16,18.16,9.05,-9999,0,13.32,9.45,9.82,6.6,12.2,6.41,11.31,8.1,-9999,0,12.2,10.6,11.01,10.2
01OCT2020:04:00:00,twdef,aspen_b,aspen,2021,12.85,6.83,33.41,0.3246,-33.89,0.13,16,18.33,8.93,-9999,0,13.32,9.45,9.82,6.6,12.31,6.33,11.31,8.3,-9999,0,12.2,10.6,10.94,10.1
01OCT2020:04:30:00,twdef,aspen_b,aspen,2021,12.84,6.66,33.54,0.3347,-35.27,0.32,16,17.98,8.81,-9999,0,13.2,9.45,9.82,6.4,12.31,6.3,11.31,8.2,-9999,0,12.26,10.6,10.94,10.2
01OCT2020:05:00:00,twdef,aspen_b,aspen,2021,12.83,6.75,36.43,0.3428,-33.81,0.40,16,17.98,8.68,-9999,0,13.32,9.45,9.82,6.4,12.26,6.22,11.31,8.2,-9999,0,12.2,10.5,10.94,10.2
01OCT2020:05:30:00,twdef,aspen_b,aspen,2021,12.82,6.38,39.18,0.3661,-33.44,0.49,16,18.27,8.6,-9999,0,13.38,9.45,9.82,6.3,12.2,6.16,11.31,8.1,-9999,0,12.26,10.5,10.94,10.1
01OCT2020:06:00:00,twdef,aspen_b,aspen,2021,12.81,6.48,39.32,0.3796,-31.61,0.50,15,17.86,8.49,-9999,0,13.38,9.45,9.82,6,12.2,6.08,11.31,8.3,-9999,0,12.2,10.4,10.94,10.2
01OCT2020:06:30:00,twdef,aspen_b,aspen,2021,12.78,6.39,38.95,0.3825,-26.25,0.30,15,17.86,8.37,-9999,0,13.38,9.45,9.86,6,12.13,6.03,11.31,8.2,-9999,0,12.2,10.5,10.94,10.2
01OCT2020:07:00:00,twdef,aspen_b,aspen,2021,12.86,6.60,38.17,0.3759,-21.04,0.09,15,17.92,8.27,-9999,0,13.38,9.45,9.82,5.15,12.13,5.95,11.31,8.3,-9999,0,12.2,10.4,10.94,10.2
01OCT2020:07:30:00,twdef,aspen_b,aspen,2021,14.8,7.32,37.65,0.3823,-14.25,0.10,15,17.74,8.16,-9999,0,13.44,9.45,9.86,5.14,12.31,5.87,11.31,8.3,-9999,0,12.2,10.3,10.94,10.2
01OCT2020:08:00:00,twdef,aspen_b,aspen,2021,14.73,8.96,28.89,0.4082,6.46,0.37,14,17.98,8.09,-9999,0,13.32,9.45,9.86,5.13,12.31,5.81,11.31,8.1,-9999,0,12.2,10.3,10.94,10.2
01OCT2020:08:30:00,twdef,aspen_b,aspen,2021,14.6,11.37,26.16,0.3774,38.16,0.65,14,17.86,7.99,-9999,0,13.32,9.43,9.86,5.13,12.2,5.76,11.31,8.3,-9999,0,12.2,10.3,10.94,10.2
01OCT2020:09:00:00,twdef,aspen_b,aspen,2021,14.5,13.08,23.53,0.3800,139.30,0.74,15,17.92,7.99,-9999,0,13.38,9.45,9.86,5.12,12.02,5.68,11.31,8.2,-9999,0,12.2,10.3,10.94,10.2
01OCT2020:09:30:00,twdef,aspen_b,aspen,2021,14.31,14.46,22.50,0.3841,70.01,0.75,15,18.21,7.95,-9999,0,13.44,9.43,9.86,5.15,12.2,5.6,11.31,8.2,-9999,0,12.2,10.3,11.01,10.2
01OCT2020:10:00:00,twdef,aspen_b,aspen,2021,14.26,15.17,21.17,0.3715,162.70,1.01,15,17.86,7.99,-9999,0,13.32,9.43,9.86,6.1,12.26,5.54,11.31,8.3,-9999,0,12.2,10.1,10.94,10.2
01OCT2020:10:30:00,twdef,aspen_b,aspen,2021,14.23,15.65,20.42,0.3698,398.00,0.85,15,18.21,8.09,-9999,0,13.32,9.43,9.86,6.5,12.2,5.51,11.31,8.2,-9999,0,12.2,10.1,11.01,10.2
01OCT2020:11:00:00,twdef,aspen_b,aspen,2021,14.31,16.46,18.19,0.3445,22.04,0.38,15,17.86,8.25,-9999,0,13.2,9.41,9.86,6.1,12.2,5.46,11.31,8.3,-9999,0,12.2,10.1,10.94,10.2
01OCT2020:11:30:00,twdef,aspen_b,aspen,2021,14.24,17.10,15.07,0.3163,234.20,0.35,15,18.21,8.49,-9999,0,13.44,9.41,9.86,7.2,12.2,5.43,11.31,8.1,-9999,0,12.2,10.1,10.94,10.2
01OCT2020:12:00:00,twdef,aspen_b,aspen,2021,14.21,17.76,17.21,0.3104,488.70,0.36,15,17.92,8.81,-9999,0,13.44,9.41,9.86,7.6,12.2,5.43,11.31,8.1,-9999,0,12.2,10.1,10.94,10.2
01OCT2020:12:30:00,twdef,aspen_b,aspen,2021,14.18,18.64,13.31,0.3064,466.10,0.25,15,17.74,9.2,-9999,0,13.38,9.38,9.86,7.13,12.2,5.41,11.31,8.3,-9999,0,12.13,10,10.94,10.2
01OCT2020:13:00:00,twdef,aspen_b,aspen,2021,14.15,18.78,14.19,0.2950,296.70,0.13,15,17.86,9.59,-9999,0,13.38,9.38,9.82,8,12.07,5.46,11.31,8.2,-9999,0,12.2,10.1,10.94,10.1
01OCT2020:13:30:00,twdef,aspen_b,aspen,2021,14.23,18.82,14.36,0.3146,274.40,0.42,15,18.21,10.08,-9999,0,13.5,9.38,9.82,8.4,12.2,5.51,11.31,8.1,-9999,0,12.13,10.1,10.94,10.2
01OCT2020:14:00:00,twdef,aspen_b,aspen,2021,14.13,19.65,13.51,0.3206,0.96,0.29,15,18.27,10.53,-9999,0,13.44,9.36,9.86,8.8,12.2,5.6,11.31,8.3,-9999,0,12.13,10.1,10.94,10.2
01OCT2020:14:30:00,twdef,aspen_b,aspen,2021,14.06,19.43,13.17,0.3022,82.60,0.09,15,18.21,10.88,-9999,0,13.44,9.36,9.82,8.13,12.2,5.7,11.31,8.3,-9999,0,12.2,10.1,10.94,10.2
01OCT2020:15:00:00,twdef,aspen_b,aspen,2021,14.09,19.02,13.47,0.2872,246.70,0.19,15,18.39,11.21,-9999,0,13.38,9.36,9.82,8.15,12.26,5.79,11.31,8.3,-9999,0,12.2,10.1,10.94,10.2
01OCT2020:15:30:00,twdef,aspen_b,aspen,2021,14.12,19.17,14.19,0.3020,105.80,0.29,15,18.16,11.44,-9999,0,13.38,9.34,9.82,9.1,12.13,5.92,11.31,8.1,-9999,0,12.2,10.1,10.94,10.1
01OCT2020:16:00:00,twdef,aspen_b,aspen,2021,14.15,18.53,11.34,0.2785,122.30,0.36,15,18.33,11.66,-9999,0,13.38,9.32,9.82,9.1,12.07,6.06,11.31,8,-9999,0,12.2,10.1,10.94,10.1
01OCT2020:16:30:00,twdef,aspen_b,aspen,2021,14.23,17.47,12.50,0.2377,-15.71,0.57,15,17.98,11.78,-9999,0,13.44,9.34,9.77,9.1,12.31,6.19,11.31,8.1,-9999,0,12.2,10.3,10.94,10.1
01OCT2020:17:00:00,twdef,aspen_b,aspen,2021,14.11,16.02,14.43,0.2373,-36.55,0.74,15,18.33,11.84,-9999,0,13.38,9.32,9.77,9.1,12.2,6.33,11.31,8.1,-9999,0,12.2,10.3,10.94,10.2
01OCT2020:17:30:00,twdef,aspen_b,aspen,2021,13.89,14.75,18.54,0.2616,-35.51,0.45,15,18.03,11.82,-9999,0,13.44,9.32,9.71,9,12.26,6.46,11.31,8.2,-9999,0,12.2,10.3,10.94,10.2
01OCT2020:18:00:00,twdef,aspen_b,aspen,2021,13.69,12.91,19.02,0.2760,-45.43,0.43,15,18.21,11.78,-9999,0,13.38,9.29,9.71,9,12.02,6.57,11.36,8.1,-9999,0,12.2,10.5,10.94,10.1
01OCT2020:18:30:00,twdef,aspen_b,aspen,2021,13.53,11.82,20.59,0.2701,-44.98,0.00,16,18.03,11.69,-9999,0,13.38,9.32,9.71,8.13,12.2,6.7,11.31,8.1,-9999,0,12.2,10.6,10.94,10.2
01OCT2020:19:00:00,twdef,aspen_b,aspen,2021,13.43,10.80,22.73,0.2821,-39.86,0.17,16,18.21,11.6,-9999,0,13.5,9.32,9.71,8.1,12.26,6.76,11.31,8.2,-9999,0,12.2,10.7,10.94,10.2
01OCT2020:19:30:00,twdef,aspen_b,aspen,2021,13.35,10.10,23.68,0.2927,-36.92,0.24,17,17.98,11.44,-9999,0,13.44,9.32,9.66,8.7,12.26,6.86,11.31,8.1,-9999,0,12.2,10.7,10.94,10.1
01OCT2020:20:00:00,twdef,aspen_b,aspen,2021,13.28,9.75,24.16,0.2897,-39.31,0.00,17,17.98,11.28,-9999,0,13.32,9.34,9.66,8.4,12.2,6.91,11.31,8.1,-9999,0,12.2,10.8,10.94,10.1
01OCT2020:20:30:00,twdef,aspen_b,aspen,2021,13.2,10.23,24.84,0.3054,-40.89,0.00,18,17.92,11.1,-9999,0,13.44,9.36,9.66,8.1,12.26,6.97,11.31,8,-9999,0,12.26,10.8,10.94,10.1
01OCT2020:21:00:00,twdef,aspen_b,aspen,2021,13.14,10.39,25.39,0.3164,-39.26,0.00,18,17.86,10.92,-9999,0,13.5,9.36,9.66,7.15,12.31,6.99,11.31,8.2,-9999,0,12.2,10.9,10.94,10.1
01OCT2020:21:30:00,twdef,aspen_b,aspen,2021,13.08,10.06,26.14,0.3190,-35.92,0.00,18,17.92,10.78,-9999,0,13.38,9.36,9.66,7.13,12.2,6.99,11.31,8.1,-9999,0,12.2,10.8,10.94,10.2
01OCT2020:22:00:00,twdef,aspen_b,aspen,2021,13.04,9.79,25.32,0.3175,-36.72,0.17,17,18.16,10.6,-9999,0,13.2,9.36,9.66,7.1,12.26,6.99,11.31,8.1,-9999,0,12.2,10.8,10.94,10.1
01OCT2020:22:30:00,twdef,aspen_b,aspen,2021,12.99,9.49,24.95,0.3032,-30.14,0.00,17,17.92,10.46,-9999,0,13.44,9.38,9.58,7.8,12.26,6.99,11.31,8.1,-9999,0,12.2,10.9,10.94,10.1
01OCT2020:23:00:00,twdef,aspen_b,aspen,2021,12.96,9.68,25.59,0.3037,-30.21,0.00,17,17.63,10.3,-9999,0,13.32,9.38,9.66,7.6,12.31,6.97,11.31,8.1,-9999,0,12.2,11,10.94,10.2
01OCT2020:23:30:00,twdef,aspen_b,aspen,2021,12.93,9.78,25.93,0.3089,-31.03,0.16,17,17.92,10.15,-9999,0,13.38,9.41,9.66,7.5,12.26,6.94,11.31,8.1,-9999,0,12.2,11,10.94,10.2
02OCT2020:00:00:00,twdef,aspen_b,aspen,2021,12.9,9.98,25.56,0.3182,-29.09,0.25,17,17.92,10.01,-9999,0,13.2,9.43,9.66,7.3,12.26,6.91,11.31,8.2,-9999,0,12.2,11,10.94,10.2
02OCT2020:00:30:00,twdef,aspen_b,aspen,2021,12.89,10.54,26.00,0.3276,-28.17,0.10,17,17.86,9.87,-9999,0,13.38,9.45,9.58,7.3,12.2,6.86,11.31,8.2,-9999,0,12.2,10.9,10.94,10.2
02OCT2020:01:00:00,twdef,aspen_b,aspen,2021,12.89,10.58,26.88,0.3419,-28.78,0.20,17,17.74,9.73,-9999,0,13.55,9.45,9.58,7,12.26,6.83,11.31,8.2,-9999,0,12.2,10.9,10.94,10.2
02OCT2020:01:30:00,twdef,aspen_b,aspen,2021,12.89,10.72,28.31,0.3604,-24.52,0.31,16,17.86,9.66,-9999,0,13.38,9.47,9.66,6.14,12.13,6.78,11.31,8.2,-9999,0,12.2,10.9,10.94,10.3
02OCT2020:02:00:00,twdef,aspen_b,aspen,2021,12.89,10.37,28.58,0.3575,-28.67,0.17,16,18.03,9.54,-9999,0,13.38,9.45,9.58,6.15,12.2,6.73,11.31,8.2,-9999,0,12.2,10.9,10.94,10.2
02OCT2020:02:30:00,twdef,aspen_b,aspen,2021,12.89,10.26,27.93,0.3569,-24.82,0.29,15,17.8,9.43,-9999,0,13.38,9.47,9.66,6.14,12.26,6.67,11.31,8.3,-9999,0,12.2,10.8,10.94,10.2
02OCT2020:03:00:00,twdef,aspen_b,aspen,2021,12.88,9.99,31.09,0.3622,-27.92,0.10,14,17.98,9.32,-9999,0,13.32,9.45,9.66,6.13,12.2,6.62,11.31,8.3,-9999,0,12.2,10.7,10.94,10.2
02OCT2020:03:30:00,twdef,aspen_b,aspen,2021,12.88,9.30,31.80,0.3706,-29.16,0.13,14,18.03,9.23,-9999,0,13.44,9.47,9.58,6.12,12.26,6.59,11.31,8.2,-9999,0,12.2,10.8,10.94,10.2
02OCT2020:04:00:00,twdef,aspen_b,aspen,2021,12.87,9.50,30.45,0.3723,-31.13,0.20,13,17.92,9.18,-9999,0,13.38,9.47,9.66,6.1,12.26,6.51,11.31,8.2,-9999,0,12.2,10.7,10.94,10.2
02OCT2020:04:30:00,twdef,aspen_b,aspen,2021,12.86,10.31,31.06,0.3739,-30.80,0.58,13,18.03,9.07,-9999,0,13.44,9.47,9.66,6.1,12.26,6.46,11.36,8.3,-9999,0,12.13,10.7,10.94,10.2
02OCT2020:05:00:00,twdef,aspen_b,aspen,2021,12.85,9.66,31.94,0.3764,-28.76,0.32,13,17.8,9,-9999,0,13.44,9.47,9.58,6.9,12.26,6.41,11.31,8.2,-9999,0,12.2,10.7,10.94,10.2
02OCT2020:05:30:00,twdef,aspen_b,aspen,2021,12.83,9.12,30.82,0.3682,-25.59,0.20,12,17.8,8.91,-9999,0,13.26,9.5,9.66,6.7,12.26,6.38,11.31,8.3,-9999,0,12.2,10.6,11.01,10.2
02OCT2020:06:00:00,twdef,aspen_b,aspen,2021,12.82,9.17,30.86,0.3577,-24.60,0.29,12,18.03,8.81,-9999,0,13.32,9.47,9.66,6.7,12.13,6.3,11.31,8.3,-9999,0,12.2,10.7,10.94,10.2
02OCT2020:06:30:00,twdef,aspen_b,aspen,2021,12.79,9.38,29.12,0.3460,-25.98,0.45,12,17.98,8.74,-9999,0,13.32,9.5,9.66,6.6,12.07,6.22,11.31,8.3,-9999,0,12.2,10.6,10.94,10.2
02OCT2020:07:00:00,twdef,aspen_b,aspen,2021,12.86,9.34,28.00,0.3343,-16.96,0.31,11,17.8,8.68,-9999,0,13.44,9.47,9.58,6.6,12.31,6.19,11.31,8.3,-9999,0,12.2,10.5,11.01,10.3
02OCT2020:07:30:00,twdef,aspen_b,aspen,2021,13.21,9.72,25.93,0.3354,-5.42,0.23,10,17.8,8.6,-9999,0,13.38,9.5,9.66,6.6,12.2,6.14,11.31,8.3,-9999,0,12.2,10.5,10.94,10.3
02OCT2020:08:00:00,twdef,aspen_b,aspen,2021,13.98,10.74,27.22,0.3416,10.24,0.43,10,17.63,8.53,-9999,0,13.32,9.47,9.66,6.5,12.13,6.06,11.31,8.4,-9999,0,12.13,10.5,11.01,10.3
02OCT2020:08:30:00,twdef,aspen_b,aspen,2021,14.63,11.19,30.30,0.3638,24.96,0.39,11,17.51,8.49,-9999,0,13.2,9.47,9.71,6.5,12.2,6.03,11.31,8.2,-9999,0,12.2,10.5,10.94,10.2
02OCT2020:09:00:00,twdef,aspen_b,aspen,2021,14.6,11.77,24.83,0.3520,59.83,1.01,11,17.56,8.49,-9999,0,13.5,9.45,9.66,6.6,12.26,5.98,11.31,8.3,-9999,0,12.13,10.4,10.94,10.2
02OCT2020:09:30:00,twdef,aspen_b,aspen,2021,14.52,12.92,23.61,0.3531,76.90,0.73,13,18.03,8.53,-9999,0,13.44,9.45,9.66,6.6,11.96,5.92,11.31,8.3,-9999,0,12.2,10.3,10.94,10.3
02OCT2020:10:00:00,twdef,aspen_b,aspen,2021,14.53,13.10,24.18,0.3657,75.94,0.58,14,17.56,8.58,-9999,0,13.44,9.47,9.71,6.9,12.2,5.87,11.31,8.3,-9999,0,12.13,10.3,10.94,10.3
02OCT2020:10:30:00,twdef,aspen_b,aspen,2021,14.49,13.49,22.07,0.3314,99.80,0.69,16,18.03,8.7,-9999,0,13.26,9.45,9.66,6.12,12.2,5.84,11.31,8.2,-9999,0,12.13,10.3,10.94,10.3
02OCT2020:11:00:00,twdef,aspen_b,aspen,2021,14.43,13.65,20.27,0.3362,92.20,0.80,18,17.69,8.81,-9999,0,13.32,9.45,9.66,6.14,12.2,5.81,11.31,8.2,-9999,0,12.13,10.3,10.94,10.3
02OCT2020:11:30:00,twdef,aspen_b,aspen,2021,14.47,14.17,20.00,0.3473,150.80,1.05,18,17.63,8.93,-9999,0,13.2,9.45,9.66,7.1,12.2,5.81,11.31,8.3,-9999,0,12.13,10.3,10.94,10.2
02OCT2020:12:00:00,twdef,aspen_b,aspen,2021,14.4,15.82,20.64,0.3747,221.10,0.82,18,17.8,9.09,-9999,0,13.38,9.43,9.66,7.4,12.2,5.79,11.31,8.2,-9999,0,12.13,10.3,10.94,10.2
02OCT2020:12:30:00,twdef,aspen_b,aspen,2021,14.37,15.26,23.93,0.3819,97.80,0.58,18,17.74,9.27,-9999,0,13.44,9.43,9.66,7.6,12.13,5.81,11.31,8.3,-9999,0,12.13,10.3,11.01,10.3
02OCT2020:13:00:00,twdef,aspen_b,aspen,2021,14.36,14.97,23.22,0.3901,80.30,0.59,18,17.86,9.47,-9999,0,13.32,9.43,9.66,7.11,12.13,5.84,11.31,8.3,-9999,0,12.13,10.2,10.94,10.2
02OCT2020:13:30:00,twdef,aspen_b,aspen,2021,14.4,14.65,23.69,0.4075,72.42,0.56,18,17.92,9.71,-9999,0,13.38,9.43,9.66,7.13,12.13,5.84,11.36,8.3,-9999,0,12.13,10.3,10.94,10.3
02OCT2020:14:00:00,twdef,aspen_b,aspen,2021,14.41,15.16,22.31,0.3976,62.38,0.83,18,17.63,9.84,-9999,0,13.38,9.41,9.66,7.14,12.2,5.87,11.31,8.1,-9999,0,12.13,10.3,11.01,10.3
02OCT2020:14:30:00,twdef,aspen_b,aspen,2021,14.32,15.46,21.08,0.3841,101.80,0.71,18,18.03,10.01,-9999,0,13.44,9.41,9.66,8.2,12.13,5.92,11.31,8.2,-9999,0,12.13,10.3,11.01,10.2
02OCT2020:15:00:00,twdef,aspen_b,aspen,2021,14.31,16.14,19.73,0.3857,146.10,0.81,18,17.63,10.15,-9999,0,13.32,9.38,9.66,8.2,12.13,5.98,11.31,8.2,-9999,0,12.13,10.2,10.94,10.3
02OCT2020:15:30:00,twdef,aspen_b,aspen,2021,14.25,16.28,22.12,0.3892,130.00,0.99,19,17.86,10.3,-9999,0,13.32,9.38,9.58,8.5,12.2,6.03,11.31,8.3,-9999,0,12.13,10.3,10.94,10.3
02OCT2020:16:00:00,twdef,aspen_b,aspen,2021,14.3,15.81,22.56,0.3984,133.00,0.96,19,17.86,10.44,-9999,0,13.32,9.38,9.58,8.6,12.2,6.11,11.31,8.1,-9999,0,12.13,10.3,10.94,10.2
02OCT2020:16:30:00,twdef,aspen_b,aspen,2021,14.3,15.04,21.79,0.3797,-12.70,1.00,20,17.63,10.55,-9999,0,13.38,9.36,9.58,8.7,12.2,6.19,11.31,8.2,-9999,0,12.13,10.4,10.94,10.2
02OCT2020:17:00:00,twdef,aspen_b,aspen,2021,14.12,14.08,23.49,0.3681,-22.52,0.98,21,17.74,10.62,-9999,0,13.44,9.38,9.58,8.7,12.13,6.24,11.31,8.1,-9999,0,12.13,10.4,10.94,10.2
02OCT2020:17:30:00,twdef,aspen_b,aspen,2021,13.91,12.95,25.63,0.3703,-28.66,0.67,19,17.8,10.67,-9999,0,13.32,9.38,9.53,8.6,12.13,6.3,11.31,8.1,-9999,0,12.13,10.5,11.01,10.2
02OCT2020:18:00:00,twdef,aspen_b,aspen,2021,13.69,11.42,29.50,0.3730,-39.10,0.55,18,17.69,10.67,-9999,0,13.32,9.36,9.53,8.4,12.2,6.38,11.31,8.2,-9999,0,12.13,10.5,10.94,10.2
02OCT2020:18:30:00,twdef,aspen_b,aspen,2021,13.55,10.32,29.95,0.3795,-41.09,0.85,16,17.98,10.6,-9999,0,13.26,9.36,9.53,8.3,12.2,6.43,11.31,8.2,-9999,0,12.2,10.5,10.94,10.2
02OCT2020:19:00:00,twdef,aspen_b,aspen,2021,13.45,10.21,33.11,0.3901,-39.84,0.99,15,17.51,10.51,-9999,0,13.32,9.36,9.49,8.2,12.26,6.51,11.25,8.1,-9999,0,12.13,10.6,11.01,10.2
02OCT2020:19:30:00,twdef,aspen_b,aspen,2021,13.37,9.44,32.67,0.3913,-35.98,0.21,13,17.69,10.39,-9999,0,13.32,9.38,9.49,7.15,12.2,6.54,11.31,8.2,-9999,0,12.2,10.6,10.94,10.2
02OCT2020:20:00:00,twdef,aspen_b,aspen,2021,13.29,9.16,35.43,0.4005,-36.10,0.24,13,17.63,10.3,-9999,0,13.32,9.38,9.53,7.14,12.13,6.57,11.31,8.1,-9999,0,12.13,10.5,11.01,10.2
02OCT2020:20:30:00,twdef,aspen_b,aspen,2021,13.23,9.09,35.16,0.4095,-35.09,0.22,12,17.74,10.19,-9999,0,13.38,9.38,9.49,7.12,12.26,6.59,11.31,8.2,-9999,0,12.13,10.6,10.94,10.2
02OCT2020:21:00:00,twdef,aspen_b,aspen,2021,13.16,9.27,35.37,0.4121,-33.27,0.34,12,17.98,10.03,-9999,0,13.32,9.38,9.49,7.9,12.2,6.62,11.31,8.3,-9999,0,12.13,10.6,11.01,10.3
02OCT2020:21:30:00,twdef,aspen_b,aspen,2021,13.1,8.94,35.78,0.4090,-32.70,0.34,12,17.63,9.94,-9999,0,13.2,9.36,9.49,7.8,12.2,6.62,11.31,8.2,-9999,0,12.13,10.6,10.94,10.2
02OCT2020:22:00:00,twdef,aspen_b,aspen,2021,13.05,8.59,34.49,0.3867,-30.47,0.06,12,17.45,9.8,-9999,0,13.38,9.41,9.49,7.6,12.2,6.59,11.31,8.2,-9999,0,12.13,10.6,11.01,10.2
02OCT2020:22:30:00,twdef,aspen_b,aspen,2021,13,8.41,33.03,0.3718,-32.40,0.20,12,17.69,9.68,-9999,0,13.32,9.38,9.49,7.4,12.2,6.59,11.31,8.1,-9999,0,12.13,10.6,11.01,10.2
02OCT2020:23:00:00,twdef,aspen_b,aspen,2021,12.96,8.12,35.27,0.3747,-30.70,0.17,11,17.69,9.57,-9999,0,13.44,9.41,9.49,7.3,12.2,6.57,11.31,8.1,-9999,0,12.13,10.6,11.01,10.2
02OCT2020:23:30:00,twdef,aspen_b,aspen,2021,12.94,8.17,33.13,0.3725,-28.43,0.19,11,17.63,9.45,-9999,0,13.44,9.41,9.42,7.2,12.2,6.54,11.31,8.3,-9999,0,12.13,10.6,10.94,10.2
03OCT2020:00:00:00,twdef,aspen_b,aspen,2021,12.9,8.58,33.07,0.3673,-28.76,0.07,10,17.69,9.34,-9999,0,13.44,9.41,9.49,7.1,12.26,6.49,11.31,8.1,-9999,0,12.13,10.6,11.01,10.2
03OCT2020:00:30:00,twdef,aspen_b,aspen,2021,12.89,8.40,33.14,0.3642,-29.13,0.00,9,17.63,9.25,-9999,0,13.38,9.41,9.49,6.15,12.07,6.49,11.31,8.3,-9999,0,12.13,10.6,10.94,10.3
03OCT2020:01:00:00,twdef,aspen_b,aspen,2021,12.88,8.10,33.81,0.3638,-29.86,0.03,8,17.92,9.11,-9999,0,13.44,9.43,9.49,6.14,12.2,6.43,11.31,8.2,-9999,0,12.13,10.6,10.94,10.2
03OCT2020:01:30:00,twdef,aspen_b,aspen,2021,12.89,7.96,35.78,0.3727,-29.03,0.00,7,17.8,9.02,-9999,0,13.5,9.41,9.49,6.12,12.13,6.38,11.31,8.2,-9999,0,12.13,10.6,11.01,10.3
03OCT2020:02:00:00,twdef,aspen_b,aspen,2021,12.89,7.87,36.50,0.3819,-30.08,0.00,6,17.74,8.93,-9999,0,13.44,9.43,9.42,6.12,12.2,6.33,11.31,8.3,-9999,0,12.13,10.6,10.94,10.2
03OCT2020:02:30:00,twdef,aspen_b,aspen,2021,12.89,7.90,37.75,0.3957,-24.52,0.13,5,17.69,8.84,-9999,0,13.44,9.41,9.49,6.9,12.26,6.3,11.31,8.3,-9999,0,12.13,10.5,11.01,10.2
03OCT2020:03:00:00,twdef,aspen_b,aspen,2021,12.88,7.60,40.40,0.4051,-25.43,0.41,4,17.51,8.72,-9999,0,13.2,9.43,9.42,6.8,12.26,6.24,11.31,8.3,-9999,0,12.13,10.5,11.01,10.2
03OCT2020:03:30:00,twdef,aspen_b,aspen,2021,12.87,7.09,42.17,0.4171,-24.87,0.35,4,17.8,8.65,-9999,0,13.44,9.41,9.49,6.7,12.07,6.19,11.31,8.2,-9999,0,12.13,10.5,10.94,10.2
03OCT2020:04:00:00,twdef,aspen_b,aspen,2021,12.86,6.91,42.85,0.4172,-25.39,0.10,4,17.74,8.56,-9999,0,13.44,9.41,9.49,6.7,12.26,6.14,11.31,8.2,-9999,0,12.13,10.5,11.18,10.2
03OCT2020:04:30:00,twdef,aspen_b,aspen,2021,12.85,6.76,42.44,0.4190,-25.78,0.00,4,17.86,8.46,-9999,0,13.32,9.41,9.49,6.5,12.2,6.08,11.31,8.2,-9999,0,12.13,10.4,11.01,10.2
03OCT2020:05:00:00,twdef,aspen_b,aspen,2021,12.84,6.84,40.67,0.4132,-24.16,0.32,4,17.86,8.37,-9999,0,13.26,9.43,9.49,6.4,12.2,6.03,11.31,8.3,-9999,0,12.13,10.3,10.94,10.3
03OCT2020:05:30:00,twdef,aspen_b,aspen,2021,12.83,6.97,41.96,0.4111,-25.83,0.07,4,17.8,8.32,-9999,0,13.44,9.41,9.49,6.4,12.2,5.98,11.31,8.1,-9999,0,12.13,10.5,10.94,10.2
03OCT2020:06:00:00,twdef,aspen_b,aspen,2021,12.81,6.66,42.13,0.4154,-25.50,0.22,4,17.86,8.25,-9999,0,13.44,9.41,9.49,6.3,12.26,5.92,11.31,8.3,-9999,0,12.13,10.3,11.01,10.2
03OCT2020:06:30:00,twdef,aspen_b,aspen,2021,12.78,6.63,42.06,0.4123,-24.75,0.18,4,17.86,8.13,-9999,0,13.26,9.41,9.49,6.3,12.2,5.87,11.31,8.3,-9999,0,12.13,10.3,11.01,10.2
03OCT2020:07:00:00,twdef,aspen_b,aspen,2021,12.88,6.68,43.15,0.4160,-17.80,0.04,5,17.63,8.09,-9999,0,13.32,9.38,9.49,6,12.13,5.79,11.31,8.2,-9999,0,12.13,10.2,10.94,10.2
