timestamp,network,station,canopy,record,Batt_Min,PTemp_C_AVE,JuddTemp_C_AVE,Snow_cm_AVE,snow_smoothed,SoilT1_5,SoilT1_25,SoilT1_50,SoilT2_5,SoilT2_25,SoilT2_50,SoilT1_plot,SoilT2_plot,wateryr
01OCT07:00:00:00,twdef,aspen_c,aspen,11564,12.87,7.365,7.358,0,-6999.0,4.598,5.772,5.884,,11.72,7.441,1,3,2008
01OCT07:00:30:00,twdef,aspen_c,aspen,11565,12.86,7.449,7.327,0,-6999.0,4.541,5.772,5.898,,11.72,7.455,1,3,2008
01OCT07:01:00:00,twdef,aspen_c,aspen,11566,12.85,7.428,7.366,0,-6999.0,4.498,5.786,5.898,,11.72,7.469,1,3,2008
01OCT07:01:30:00,twdef,aspen_c,aspen,11567,12.85,7.386,7.328,0,-6999.0,4.441,5.8,5.898,,11.73,7.469,1,3,2008
01OCT07:02:00:00,twdef,aspen_c,aspen,11568,12.84,7.302,7.451,0,-6999.0,4.398,5.786,5.898,,11.73,7.469,1,3,2008
01OCT07:02:30:00,twdef,aspen_c,aspen,11569,12.83,7.323,7.338,0,-6999.0,4.341,5.8,5.898,,11.73,7.469,1,3,2008
01OCT07:03:00:00,twdef,aspen_c,aspen,11570,12.83,7.217,7.024,0,-6999.0,4.299,5.8,5.912,,11.74,7.482,1,3,2008
01OCT07:03:30:00,twdef,aspen_c,aspen,11571,12.83,6.986,6.697,0,-6999.0,4.255,5.8,5.898,,11.73,7.469,1,3,2008
01OCT07:04:00:00,twdef,aspen_c,aspen,11572,12.82,6.713,6.554,0,-6999.0,4.227,5.8,5.898,,11.73,7.469,1,3,2008
01OCT07:04:30:00,twdef,aspen_c,aspen,11573,12.81,6.692,6.778,0,-6999.0,4.184,5.8,5.87,,11.73,7.455,1,3,2008
01OCT07:05:00:00,twdef,aspen_c,aspen,11574,12.81,6.776,6.738,0,-6999.0,4.141,5.8,5.87,,11.72,7.441,1,3,2008
01OCT07:05:30:00,twdef,aspen_c,aspen,11575,12.81,6.923,6.805,0,-6999.0,4.098,5.8,5.856,,11.72,7.441,1,3,2008
01OCT07:06:00:00,twdef,aspen_c,aspen,11576,12.8,7.007,6.655,0,-6999.0,4.055,5.8,5.842,,11.72,7.441,1,3,2008
01OCT07:06:30:00,twdef,aspen_c,aspen,11577,12.79,6.818,6.387,0,-6999.0,4.012,5.8,5.842,,11.72,7.441,1,3,2008
01OCT07:07:00:00,twdef,aspen_c,aspen,11578,12.79,6.713,6.661,0,-6999.0,3.983,5.8,5.814,,11.72,7.413,1,3,2008
01OCT07:07:30:00,twdef,aspen_c,aspen,11579,12.78,6.86,6.786,0,-6999.0,3.94,5.772,5.814,,11.72,7.413,1,3,2008
01OCT07:08:00:00,twdef,aspen_c,aspen,11580,12.78,7.112,6.975,0,-6999.0,3.911,5.772,5.786,,11.7,7.399,1,3,2008
01OCT07:08:30:00,twdef,aspen_c,aspen,11581,12.78,7.47,7.311,0,-6999.0,3.883,5.772,5.758,,11.7,7.386,1,3,2008
01OCT07:09:00:00,twdef,aspen_c,aspen,11582,12.79,7.934,7.895,0,-6999.0,3.839,5.772,5.758,,11.69,7.358,1,3,2008
01OCT07:09:30:00,twdef,aspen_c,aspen,11583,12.8,9.25,8.73,0,-6999.0,3.796,5.744,5.702,,11.68,7.33,1,3,2008
01OCT07:10:00:00,twdef,aspen_c,aspen,11584,12.81,11.07,9.68,0,-6999.0,3.784,5.717,5.689,,11.68,7.318,1,3,2008
01OCT07:10:30:00,twdef,aspen_c,aspen,11585,12.82,13.67,9.93,0,-6999.0,3.761,5.709,5.652,,11.64,7.296,1,3,2008
01OCT07:11:00:00,twdef,aspen_c,aspen,11586,12.88,16.48,10.61,0,-6999.0,3.766,5.686,5.672,,11.77,7.314,1,3,2008
01OCT07:11:30:00,twdef,aspen_c,aspen,11587,13.06,18.21,11.42,0,-6999.0,3.767,5.658,5.602,,11.6,7.259,1,3,2008
01OCT07:12:00:00,twdef,aspen_c,aspen,11588,13.31,18.44,11.81,0,-6999.0,3.818,5.665,5.609,,11.61,7.252,1,3,2008
01OCT07:12:30:00,twdef,aspen_c,aspen,11589,13.53,17.81,11.96,0,-6999.0,3.904,5.651,5.594,,11.61,7.238,1,3,2008
01OCT07:13:00:00,twdef,aspen_c,aspen,11590,13.48,17.69,11.65,0,-6999.0,4.048,5.652,5.581,,11.61,7.239,1,3,2008
01OCT07:13:30:00,twdef,aspen_c,aspen,11591,13.39,16.66,11.32,0,-6999.0,4.19,5.651,5.567,,11.6,7.225,1,3,2008
01OCT07:14:00:00,twdef,aspen_c,aspen,11592,13.27,15.8,10.63,0,-6999.0,4.354,5.644,5.573,,11.61,7.246,1,3,2008
01OCT07:14:30:00,twdef,aspen_c,aspen,11593,13.27,15.01,10.39,0,-6999.0,4.495,5.656,5.586,,11.6,7.244,1,3,2008
01OCT07:15:00:00,twdef,aspen_c,aspen,11594,13.33,14.65,10.48,0,-6999.0,4.638,5.628,5.585,,11.6,7.243,1,3,2008
01OCT07:15:30:00,twdef,aspen_c,aspen,11595,13.17,13.96,8.94,0,-6999.0,4.765,5.642,5.613,,11.6,7.271,1,3,2008
01OCT07:16:00:00,twdef,aspen_c,aspen,11596,13.04,12.73,7.948,0,-6999.0,4.893,5.656,5.642,,11.6,7.299,1,3,2008
01OCT07:16:30:00,twdef,aspen_c,aspen,11597,12.98,11.42,7.005,0,-6999.0,4.976,5.653,5.667,,11.61,7.324,1,3,2008
