10min,FGNet,Santaquin,42.01,29JUN2018:00:50:00,71.2,36.8,28,25,73.4,0,4.8,72,7.8,0,0.00,0.00,0.00,65.7,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Kaysville,42.03,29JUN2018:00:50:00,72.9,37.0,27,12,83.5,0,3.2,281,5.5,0,0.00,0.00,0.00,68.1,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Payson,42.21,29JUN2018:00:50:00,68.8,38.7,33,37,77.4,0,5.3,163,9.6,0,0.00,0.00,0.00,68.7,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Tintic,42.20,29JUN2018:00:50:00,66.7,33.8,29,33,68.6,0,2.6,95,4.6,0,0.00,0.00,0.00,61.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Genola,42.05,29JUN2018:00:50:00,75.6,36.7,24,23,71.6,0,3.7,185,6.5,0,0.00,0.00,0.00,67.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,WestMt,42.22,29JUN2018:00:50:00,61.1,47.1,60,18,66.6,0,3.5,178,5.1,0,0.00,0.00,0.00,57.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,AFork,42.23,29JUN2018:00:50:00,74.1,35.4,24,12,73.6,0,8.3,318,12.1,0,0.00,0.00,0.00,71.2,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Goshen,42.25,29JUN2018:00:50:00,69.4,36.3,30,20,-76.0,0,0.4,95,3.0,0,0.00,0.00,0.00,69.0,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Lincoln,42.02,29JUN2018:00:50:00,71.6,44.0,37,19,70.4,0,3.5,219,8.2,0,0.00,0.00,0.00,68.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,RiverHts,42.27,29JUN2018:00:50:00,64.1,41.1,43,16,73.0,0,1.1,160,3.1,0,0.00,0.00,0.00,60.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Lindon,42.28,29JUN2018:00:50:00,70.7,36.9,29,12,70.5,0,3.2,81,6.9,0,0.00,0.00,0.00,67.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,SantaWest,42.26,29JUN2018:00:50:00,68.6,38.7,33,27,78.7,0,3.8,72,6.0,0,0.00,0.00,0.00,62.5,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Leeds,42.29,29JUN2018:00:50:00,71.2,18.8,14,9,80.3,0,3.6,193,6.4,0,0.00,0.00,0.00,70.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Perry,42.06,29JUN2018:00:50:00,70.5,36.8,29,.,.,0,6.2,51,10.8,0,0.00,0.00,0.00,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,PView,42.24,29JUN2018:00:30:00,72.2,34.5,25,15,74.8,0,0.1,190,1.5,0,0.00,0.00,0.00,68.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,PView,42.24,29JUN2018:00:40:00,71.6,36.4,28,15,74.8,0,2.2,238,5.5,0,0.00,0.00,0.00,70.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Alpine,42.04,29JUN2018:00:50:00,65.4,33.6,30,19,66.4,0,2.7,187,4.2,0,0.00,0.00,0.00,63.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,WestGap,42.30,29JUN2018:00:50:00,68.0,39.0,35,27,64.9,0,3.3,96,4.4,0,0.00,0.00,0.00,62.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,EastGapN,42.31,29JUN2018:00:50:00,67.3,41.5,39,29,77.4,0,2.7,126,4.4,0,0.00,0.00,0.00,59.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,EastGapS,42.32,29JUN2018:00:50:00,64.8,43.8,46,21,70.9,0,3.6,94,5.7,0,0.00,0.00,0.00,63.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,SantaEast,42.33,29JUN2018:00:50:00,68.3,39.3,35,22,67.6,0,2.9,105,4.2,0,0.00,0.00,0.00,64.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,29JUN2018:00:50:00,60.3,39.8,47,11,73.5,0,5.7,230,10.3,0,0.00,0.00,0.00,57.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Ustick,43.02,29JUN2018:00:50:00,60.3,40.4,48,18,79.4,0,5.5,287,7.8,0,0.00,0.00,0.00,58.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Thatcher,42.07,29JUN2018:00:50:00,66.4,40.1,38,9,80.1,0,3.5,313,6.0,0,0.00,0.00,0.00,64.2,.,.,.,.,65.0,.,.,.,.
