10min,FGNet,Santaquin,42.01,29SEP2018:00:50:00,67.4,15.9,14,23,66.7,0,11.5,189,17.3,0,0.00,0.00,0.00,66.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Kaysville,42.03,29SEP2018:00:50:00,60.2,23.9,25,12,69.8,0,1.8,161,4.4,0,0.00,0.00,0.00,56.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Payson,42.21,29SEP2018:00:50:00,63.8,19.2,18,34,61.7,0,2.3,218,6.0,0,0.00,0.00,0.00,59.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Tintic,42.20,29SEP2018:00:50:00,58.9,21.6,23,29,65.4,0,1.6,168,4.6,0,0.00,0.00,0.00,51.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Genola,42.05,29SEP2018:00:50:00,71.8,18.0,13,22,64.9,0,4.3,145,7.1,0,0.00,0.00,0.00,67.0,.,.,.,.,69.6,.,.,.,.
10min,FGNet,WestMt,42.22,29SEP2018:00:50:00,59.4,29.5,32,18,55.4,0,4.8,136,7.1,0,0.00,0.00,0.00,58.7,.,.,.,.,61.1,.,.,.,.
10min,FGNet,AFork,42.23,29SEP2018:00:50:00,58.5,28.8,32,10,67.5,0,1.1,172,4.4,0,0.00,0.00,0.00,56.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Goshen,42.25,29SEP2018:00:50:00,73.3,16.2,11,19,62.0,0,6.2,188,12.1,0,0.00,0.00,0.00,70.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Lincoln,42.02,29SEP2018:00:40:00,55.4,24.3,30,21,60.2,0,3.1,154,6.4,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Lincoln,42.02,29SEP2018:00:50:00,58.4,24.1,26,21,60.2,0,3.4,160,4.9,0,0.00,0.00,0.00,55.6,.,.,.,.,57.0,.,.,.,.
10min,FGNet,RiverHts,42.27,29SEP2018:00:50:00,56.4,18.6,23,9,65.6,0,0.9,100,3.3,0,0.00,0.00,0.00,52.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Lindon,42.28,29SEP2018:00:50:00,62.0,24.4,24,17,61.0,0,1.2,148,3.1,0,0.00,0.00,0.00,59.2,.,.,.,.,60.5,.,.,.,.
10min,FGNet,SantaWest,42.26,29SEP2018:00:50:00,66.6,18.8,16,26,64.8,0,7.1,182,10.1,0,0.00,0.00,0.00,63.2,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Leeds,42.29,29SEP2018:00:30:00,62.9,25.5,24,8,74.8,0,1.1,256,3.0,0,0.00,0.00,0.00,58.2,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Leeds,42.29,29SEP2018:00:40:00,63.6,25.3,23,9,74.8,0,1.5,135,4.4,0,0.00,0.00,0.00,60.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Perry,42.06,29SEP2018:00:40:00,65.1,24.0,21,.,.,0,4.1,307,6.0,0,0.00,0.00,0.00,60.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Perry,42.06,29SEP2018:00:50:00,65.5,23.5,20,.,.,0,2.8,86,4.9,0,0.00,0.00,0.00,60.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,PView,42.24,29SEP2018:00:50:00,65.8,29.0,25,15,63.1,0,0.2,201,2.3,0,0.00,0.00,0.00,62.0,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Alpine,42.04,29SEP2018:00:50:00,51.2,25.6,37,20,56.8,0,2.1,86,3.5,0,0.00,0.00,0.00,49.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,WestGap,42.30,29SEP2018:00:50:00,74.4,20.0,13,32,56.5,0,6.6,200,13.7,0,0.00,0.00,0.00,70.0,.,.,.,.,72.0,.,.,.,.
10min,FGNet,EastGapN,42.31,29SEP2018:00:50:00,64.4,24.0,21,20,66.4,0,4.3,217,7.3,0,0.00,0.00,0.00,58.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapS,42.32,29SEP2018:00:50:00,63.2,25.6,24,26,57.7,0,4.5,205,6.7,0,0.00,0.00,0.00,59.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,SantaEast,42.33,29SEP2018:00:50:00,67.0,23.6,19,31,55.6,0,5.1,212,8.3,0,0.00,0.00,0.00,68.1,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,29SEP2018:00:50:00,61.6,41.0,47,11,59.4,0,3.0,122,3.3,0,0.00,0.00,0.00,55.7,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Ustick,43.02,29SEP2018:00:30:00,48.0,37.7,67,17,65.2,0,1.5,217,1.9,0,0.00,0.00,0.00,45.5,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Ustick,43.02,29SEP2018:00:40:00,47.7,38.8,71,18,65.1,0,1.0,223,2.1,0,0.00,0.00,0.00,45.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Thatcher,42.07,29SEP2018:00:50:00,62.8,17.9,17,14,69.4,0,3.7,284,4.9,0,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
