10min,FGNet,Santaquin,42.01,30APR2018:00:50:00,46.1,33.1,60,30,61.4,0,5.1,238,8.7,22,0.00,0.00,0.00,44.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Kaysville,42.03,30APR2018:00:50:00,46.9,34.5,62,14,59.9,0,9.6,321,12.5,0,0.00,0.00,0.00,46.3,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Payson,42.21,30APR2018:00:50:00,48.4,33.6,56,31,63.7,0,5.8,237,11.0,0,0.00,0.00,0.00,47.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Tintic,42.20,30APR2018:00:50:00,38.7,33.8,82,25,59.2,0,9.6,295,14.1,0,0.00,0.00,0.00,37.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Genola,42.05,30APR2018:00:50:00,46.8,36.5,67,21,63.5,0,5.7,310,9.2,0,0.00,0.00,0.00,46.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,WestMt,42.22,30APR2018:00:50:00,48.7,33.5,55,27,57.2,0,7.4,221,13.3,0,0.00,0.00,0.00,47.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,AFork,42.23,30APR2018:00:50:00,45.3,36.3,70,17,60.9,0,10.9,312,17.8,0,0.00,0.00,0.00,44.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Goshen,42.25,30APR2018:00:50:00,47.6,32.7,56,.,.,0,7.4,90,11.4,3,0.00,0.00,0.00,45.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Lincoln,42.02,30APR2018:00:30:00,48.5,34.8,59,20,62.5,0,8.0,278,13.0,0,0.00,0.00,0.00,47.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Lincoln,42.02,30APR2018:00:40:00,48.5,35.0,59,20,62.5,0,6.5,295,10.1,0,0.00,0.00,0.00,48.2,.,.,.,.,48.3,.,.,.,.
10min,FGNet,RiverHts,42.27,30APR2018:00:40:00,43.7,38.4,82,17,61.9,0,1.4,195,4.8,15,0.00,0.00,0.00,42.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Lindon,42.28,30APR2018:00:50:00,46.9,36.1,66,13,61.7,0,5.9,299,10.3,0,0.00,0.00,0.00,45.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,SantaWest,42.26,30APR2018:00:50:00,47.2,33.8,59,28,64.9,0,5.2,284,9.2,0,0.00,0.00,0.00,45.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Leeds,42.29,30APR2018:00:50:00,56.7,18.7,22,16,67.8,0,2.1,45,4.2,0,0.00,0.00,0.00,52.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Perry,42.06,30APR2018:00:30:00,45.5,39.0,78,.,.,0,2.3,181,6.4,100,0.02,0.02,0.02,42.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Perry,42.06,30APR2018:00:40:00,44.8,39.1,80,.,.,0,5.2,100,6.7,100,0.00,0.02,0.02,42.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,PView,42.24,30APR2018:00:40:00,43.2,39.3,86,20,59.2,0,0.1,83,1.2,100,0.00,0.01,0.01,42.1,.,.,.,.,41.7,.,.,.,.
10min,FGNet,PView,42.24,30APR2018:00:50:00,43.0,39.2,86,20,59.5,0,0.2,251,2.1,100,0.00,0.01,0.01,42.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Alpine,42.04,30APR2018:00:50:00,44.5,35.0,69,20,58.1,0,8.3,292,15.9,0,0.00,0.00,0.00,44.2,.,.,.,.,44.2,.,.,.,.
10min,FGNet,WestGap,42.30,30APR2018:00:50:00,46.8,34.1,61,27,51.1,0,2.5,248,6.0,0,0.00,0.00,0.00,45.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,EastGapN,42.31,30APR2018:00:50:00,47.7,34.1,59,27,61.0,0,8.8,279,12.8,0,0.00,0.00,0.00,46.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,EastGapS,42.32,30APR2018:00:50:00,46.7,34.1,61,20,57.0,0,6.5,282,10.8,0,0.00,0.00,0.00,46.0,.,.,.,.,46.7,.,.,.,.
10min,FGNet,SantaEast,42.33,30APR2018:00:50:00,47.4,33.2,57,29,59.2,0,5.1,254,9.2,0,0.00,0.00,0.00,46.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30APR2018:00:50:00,45.7,35.0,66,9,56.5,0,8.3,294,11.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Ustick,43.02,30APR2018:00:30:00,45.0,35.3,68,12,61.6,0,7.0,299,9.8,0,0.00,0.00,0.03,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Ustick,43.02,30APR2018:00:40:00,45.6,35.6,68,13,61.5,0,6.4,300,8.5,0,0.00,0.00,0.03,43.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Thatcher,42.07,30APR2018:00:50:00,45.3,36.0,70,14,63.5,0,3.0,281,4.8,600,0.00,0.00,0.00,44.7,.,.,.,.,44.9,.,.,.,.
